"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NDD6","VOLKSWAGEN","KOMBI","20100805","20100805","WIT","39694","MPV"
"Personenauto","00NFL7","VOLKSWAGEN","KOMBI","20100820","20100820","WIT","39101","MPV"
"Personenauto","00RZT7","VOLKSWAGEN","KOMBI","20110826","20110826","WIT","43379","MPV"
"Personenauto","00YE02","VOLKSWAGEN","KOMBI","19750228","20221019","WIT",,"MPV"
"Personenauto","01LKD8","VOLKSWAGEN","KOMBI","20100518","20100518","GRIJS","40807","MPV"
"Personenauto","01XSB8","VOLKSWAGEN","KOMBI","20120716","20120716","WIT","50287","MPV"
"Personenauto","01XZB5","VOLKSWAGEN","KOMBI","20120919","20120919","GEEL",,"ambulance"
"Personenauto","02RVG6","VOLKSWAGEN","KOMBI","20110729","20110729","WIT","43379","MPV"
"Personenauto","02RXN3","VOLKSWAGEN","KOMBI","20110815","20110815","WIT","43414","MPV"
"Personenauto","02XBG2","VOLKSWAGEN","KOMBI","20120508","20120508","WIT","55303","MPV"
"Personenauto","02XKT7","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","MPV"
"Personenauto","02XRN7","VOLKSWAGEN","KOMBI","20120705","20120705","WIT","50027","MPV"
"Personenauto","03RVG6","VOLKSWAGEN","KOMBI","20110729","20110729","WIT","43379","MPV"
"Personenauto","03TPB5","VOLKSWAGEN","KOMBI","20120316","20120316","WIT","51611","MPV"
"Personenauto","03XSV5","VOLKSWAGEN","KOMBI","20120726","20120726","WIT","44352","MPV"
"Personenauto","03XTH4","VOLKSWAGEN","KOMBI","20120806","20120806","WIT","45206","MPV"
"Personenauto","04RSZ3","VOLKSWAGEN","KOMBI","20110719","20110719","WIT","42551","MPV"
"Personenauto","04TDG7","VOLKSWAGEN","KOMBI","20120130","20120130","WIT","51611","MPV"
"Personenauto","04XKT7","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","MPV"
"Personenauto","04XSZ1","VOLKSWAGEN","KOMBI","20120731","20120731","WIT","50450","MPV"
"Personenauto","05PTV6","VOLKSWAGEN","KOMBI","20110328","20110328","WIT","51039","MPV"
"Personenauto","05SLF1","VOLKSWAGEN","KOMBI","20111102","20111102","GRIJS","45863","MPV"
"Personenauto","06XRZ8","VOLKSWAGEN","KOMBI","20120717","20120717","WIT","45002","MPV"
"Personenauto","06XSV5","VOLKSWAGEN","KOMBI","20120726","20120726","WIT","44352","MPV"
"Personenauto","06XTZ7","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","07PPV7","VOLKSWAGEN","KOMBI","20110323","20110323","WIT","42455","MPV"
"Personenauto","07XSZ1","VOLKSWAGEN","KOMBI","20120731","20120731","WIT","50450","MPV"
"Personenauto","08RSZ3","VOLKSWAGEN","KOMBI","20110719","20110719","WIT","42551","MPV"
"Personenauto","08THL4","VOLKSWAGEN","KOMBI","20120130","20120130","WIT","50245","MPV"
"Personenauto","09KPL6","VOLKSWAGEN","KOMBI","20100111","20100111","WIT","38369","MPV"
"Personenauto","09XSV5","VOLKSWAGEN","KOMBI","20120726","20120726","WIT","44352","MPV"
"Personenauto","11NRN2","VOLKSWAGEN","KOMBI","20101103","20101103","WIT","38867","MPV"
"Personenauto","11XKT7","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","MPV"
"Personenauto","12ZXS4","VOLKSWAGEN","KOMBI","20130312","20130312","WIT","54479","MPV"
"Personenauto","13LHN6","VOLKSWAGEN","KOMBI","20100422","20100422","GROEN","51111","MPV"
"Personenauto","13TKT8","VOLKSWAGEN","KOMBI","20120222","20120222","WIT","50245","MPV"
"Personenauto","13XRN7","VOLKSWAGEN","KOMBI","20120705","20120705","WIT","50450","MPV"
"Personenauto","13XSV5","VOLKSWAGEN","KOMBI","20120726","20120726","WIT","44352","MPV"
"Personenauto","13XSZ1","VOLKSWAGEN","KOMBI","20120731","20120731","WIT","50450","MPV"
"Personenauto","14RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","14TKT8","VOLKSWAGEN","KOMBI","20120222","20120222","WIT","50245","MPV"
"Personenauto","15RTN8","VOLKSWAGEN","KOMBI","20110726","20110726","WIT","54293","MPV"
"Personenauto","15THL4","VOLKSWAGEN","KOMBI","20120130","20120130","WIT","50245","MPV"
"Personenauto","16XJTL","VOLKSWAGEN","KOMBI D 50 KW 0.8","19960523","19960523","GROEN",,"MPV"
"Personenauto","17LNG5","VOLKSWAGEN","KOMBI","20100527","20100527","WIT","50103","MPV"
"Personenauto","17SKB2","VOLKSWAGEN","KOMBI","20120427","20120427","WIT","61963","MPV"
"Personenauto","17XSV5","VOLKSWAGEN","KOMBI","20120726","20120726","WIT","44352","MPV"
"Personenauto","19ZKZ3","VOLKSWAGEN","KOMBI","20130115","20130115","GEEL","56990","MPV"
"Personenauto","1SGH72","VOLKSWAGEN","KOMBI","20131112","20131112","ZWART","75556","MPV"
"Personenauto","1SPD86","VOLKSWAGEN","KOMBI","20131227","20131227","WIT","67654","MPV"
"Personenauto","1TFP86","VOLKSWAGEN","KOMBI","20140108","20140108","GRIJS","77980","MPV"
"Personenauto","1TSK67","VOLKSWAGEN","KOMBI","20140430","20140430","GRIJS","52964","MPV"
"Bedrijfsauto","1VDZ36","VOLKSWAGEN","TRANSPORTER KOMBI","20080129","20091218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VPT67","VOLKSWAGEN","KOMBI","20110813","20110813","N.v.t.","40168","gesloten opbouw"
"Personenauto","1XGJ68","VOLKSWAGEN","KOMBI","20140722","20140722","WIT","53926","MPV"
"Personenauto","1XKX86","VOLKSWAGEN","KOMBI","20140830","20140830","WIT","51205","MPV"
"Personenauto","1XKX88","VOLKSWAGEN","KOMBI","20140830","20140830","WIT","51205","MPV"
"Personenauto","1XNF14","VOLKSWAGEN","KOMBI","20140923","20140923","WIT","50963","MPV"
