"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54GBK8","VOLVO","XC90 T6 AWD","20040927","20080530","BLAUW",,"stationwagen"
"Personenauto","58TKBP","VOLVO","XC90 T6 AWD","20031009","20061003","GRIJS",,"stationwagen"
"Personenauto","G007VS","VOLVO","XC90 T6 AWD","20040105","20191213","GRIJS",,"stationwagen"
"Personenauto","G126HP","VOLVO","XC90","20040122","20190930","ZWART",,"MPV"
"Personenauto","G763XX","VOLVO","XC90 T6 AWD","20040109","20200625","ZWART",,"MPV"
"Personenauto","G939KT","VOLVO","XC90 T6 AWD","20160630","20191015","ZWART","144745","MPV"
"Personenauto","G942XX","VOLVO","XC90 T6 AWD","20040101","20200120","GROEN",,"stationwagen"
"Personenauto","G959BX","VOLVO","XC90 T6 AWD","20160228","20190826","GRIJS","138181","MPV"
"Personenauto","H973FV","VOLVO","XC90 T6 AWD","20040401","20200114","GRIJS",,"MPV"
"Personenauto","K545SH","VOLVO","XC90 T6 AWD","20180228","20210217","GRIJS","147648","stationwagen"
"Personenauto","KK773H","VOLVO","XC90 T6 AWD","20160228","20160926","ZWART","91299","MPV"
"Personenauto","KL334P","VOLVO","XC90 T6 AWD","20160223","20161004","ZWART","153956","MPV"
"Personenauto","L424NV","VOLVO","VOVLO XC90 T6 AWD","20191111","20210625","BLAUW","151714","stationwagen"
"Personenauto","N959BL","VOLVO","XC90 T6 AWD","20160526","20210906","GRIJS","152134","stationwagen"
"Personenauto","PX421F","VOLVO","XC90 T6 AWD","20160926","20170927","GRIJS","146179","stationwagen"
"Personenauto","RH515R","VOLVO","XC90","20030217","20180216","ZWART",,"stationwagen"
"Personenauto","S204GB","VOLVO","XC90 T6 AWD","20040428","20230110","GROEN",,"stationwagen"
"Personenauto","X476KZ","VOLVO","XC90 T6 AWD","20190608","20231214","ZWART","108670","MPV"
"Personenauto","XP220V","VOLVO","XC90 T6 AWD","20030218","20200630","GRIJS",,"sedan"
"Personenauto","Z392FR","VOLVO","XC90 T6 AWD","20040421","20240324","GRIJS",,"MPV"
"Personenauto","ZR425V","VOLVO","XC90 T6 AWD","20150724","20200530","GEEL","149770","stationwagen"
"Personenauto","G863XX","VOLVO","XC90 T6 AWD","20030130","20200604","GRIJS",,"stationwagen"
"Personenauto","H969JG","VOLVO","XC90 T6 AWD","20160701","20200213","ZWART","95238","stationwagen"
