"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11HXVK","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20220705","20210428","6743","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1811","2600","1911","750","1200","19920702","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-07-05T00:00:00.000","2021-04-28T00:00:00.000","1992-07-02T00:00:00.000","2002-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FNTK","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20250824","20140208","4363","kampeerwagen",,"WIT","Niet geregistreerd","4","2496","1811","2600","1911","750","1200","19890509","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-24T00:00:00.000","2014-02-08T00:00:00.000","1989-05-09T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DPKS","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20250211","20230809","4363","kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1811","2600","1911","750","1200","19920219","19991013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-11T00:00:00.000","2023-08-09T00:00:00.000","1992-02-19T00:00:00.000","1999-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLT31","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20240824","20231002","6721","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1811",,"1911",,,"19890608","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2023-10-02T00:00:00.000","1989-06-08T00:00:00.000","1993-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPV48","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20250516","20240119",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1811",,"1911",,,"19880630","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2024-01-19T00:00:00.000","1988-06-30T00:00:00.000","1996-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGV67","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20251218","20220813","5062","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1811",,"1911",,,"19910630","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-18T00:00:00.000","2022-08-13T00:00:00.000","1991-06-30T00:00:00.000","1996-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRG15","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20250819","20040315",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1661",,"1761",,,"19870630","19970416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-19T00:00:00.000","2004-03-15T00:00:00.000","1987-06-30T00:00:00.000","1997-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJR99","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20240411","20220517",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1993","1661","2440","1761","750","1360","19860630","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2440",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-11T00:00:00.000","2022-05-17T00:00:00.000","1986-06-30T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFG10","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20170629","20131127","4246","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1811",,"1911","750","1200","19900630","19980615","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-06-29T00:00:00.000","2013-11-27T00:00:00.000","1990-06-30T00:00:00.000","1998-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG73VS","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20110618","20110914",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1661",,"1761",,,"19870630","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-06-18T00:00:00.000","2011-09-14T00:00:00.000","1987-06-30T00:00:00.000","1990-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
