"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G057HZ","MERCEDES-BENZ","AMG S 63 4MATIC","20191002","20191002","ZWART","267331","coupe"
"Personenauto","G318VZ","MERCEDES-BENZ","AMG S 63 4MATIC","20190423","20191211","WIT","279939","coupe"
"Personenauto","G731BT","MERCEDES-BENZ","AMG S 63 4MATIC","20190830","20190830","GRIJS","274572","coupe"
"Personenauto","H060KL","MERCEDES-BENZ","AMG S 63 4MATIC","20200228","20200228","GROEN","292227","coupe"
"Personenauto","H344TR","MERCEDES-BENZ","AMG S 63 4MATIC","20190201","20200519","ZWART","272913","coupe"
"Personenauto","H472RN","MERCEDES-BENZ","AMG S 63 4MATIC","20190731","20200411","PAARS","263005","coupe"
"Personenauto","H798LD","MERCEDES-BENZ","AMG S 63 4MATIC","20190823","20200304","GRIJS","274518","coupe"
"Personenauto","H998KF","MERCEDES-BENZ","AMG S 63 4MATIC","20190425","20200220","ZWART","253777","coupe"
"Personenauto","J690TL","MERCEDES-BENZ","AMG S 63 4MATIC","20190124","20201015","ZWART","279397","coupe"
"Personenauto","JZ065F","MERCEDES-BENZ","AMG S 63 4MATIC","20151125","20160812","WIT","262235","coupe"
"Personenauto","K458NG","MERCEDES-BENZ","AMG S 63 4MATIC","20200130","20210731","ZWART","243513","coupe"
"Personenauto","K860BX","MERCEDES-BENZ","AMG S 63 4MATIC","20160628","20201223","ZWART","246041","coupe"
"Personenauto","KJ672B","MERCEDES-BENZ","AMG S 63 4MATIC","20160921","20160921","GRIJS","255365","coupe"
"Personenauto","NG484V","MERCEDES-BENZ","AMG S 63 4MATIC","20170124","20170124","GRIJS","265779","coupe"
"Personenauto","P600LR","MERCEDES-BENZ","AMG S 63 4MATIC","20181108","20220509","ZWART","266249","coupe"
"Personenauto","PB082R","MERCEDES-BENZ","AMG S 63 4MATIC","20170530","20170530","ZWART","253262","coupe"
"Personenauto","RF299L","MERCEDES-BENZ","AMG S 63 4MATIC","20170112","20171110","ZWART","262044","coupe"
"Personenauto","RR878S","MERCEDES-BENZ","AMG S 63 4MATIC","20180110","20180110","GRIJS","247329","coupe"
"Personenauto","SF267D","MERCEDES-BENZ","AMG S 63 4MATIC","20180316","20180316","WIT","247777","coupe"
"Personenauto","SR400J","MERCEDES-BENZ","AMG S 63 4MATIC","20180525","20180525","ZWART","231442","coupe"
"Personenauto","TL804R","MERCEDES-BENZ","AMG S 63 4MATIC","20180906","20180906","GRIJS","267356","coupe"
"Personenauto","TP501V","MERCEDES-BENZ","AMG S 63 4MATIC","20151223","20180928","GRIJS","243261","coupe"
"Personenauto","TZ841X","MERCEDES-BENZ","AMG S 63 4MATIC","20181123","20181123","GRIJS","274967","coupe"
"Personenauto","XJ487T","MERCEDES-BENZ","AMG S 63 4MATIC","20190116","20190116","ZWART","272782","coupe"
"Personenauto","XX197S","MERCEDES-BENZ","AMG S 63 4MATIC","20180104","20190408","ZWART","230491","coupe"
