"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FSFK","SAAB","900 S CV U9","19930630","20000807","GRIJS",,"cabriolet"
"Personenauto","01HTVK","SAAB","900 S CV U9","19921009","20020611","BLAUW",,"cabriolet"
"Personenauto","01LTSZ","SAAB","900 S CV U9","19910630","20030523","ZWART",,"cabriolet"
"Personenauto","02DLSX","SAAB","900 S CV U9","19920228","19990924","ZWART",,"cabriolet"
"Personenauto","02RTVR","SAAB","900 S CV U9","19930311","20050910","ZWART",,"cabriolet"
"Personenauto","02TRH1","SAAB","900 S CV U9","19930809","20120507","GRIJS",,"cabriolet"
"Personenauto","02XHF6","SAAB","900 S CV U9","19920211","20120604","ZWART",,"cabriolet"
"Personenauto","03FRSL","SAAB","900 S CV U9","19920630","20000608","GROEN",,"cabriolet"
"Personenauto","03FVBG","SAAB","900 S CV U9","19920730","20000711","GROEN",,"cabriolet"
"Personenauto","03JNNN","SAAB","900 S CV U9","19920728","20020619","BLAUW",,"cabriolet"
"Personenauto","04GHVZ","SAAB","900 S CV U9","19920630","20001209","BLAUW",,"cabriolet"
"Personenauto","04HKKP","SAAB","900 S CV U9","19920109","20010914","ZWART",,"cabriolet"
"Personenauto","05FHSL","SAAB","900 S CV U9","19920630","20000325","BLAUW",,"cabriolet"
"Personenauto","05JPVJ","SAAB","900 S CV U9","19930630","20020711","BLAUW",,"cabriolet"
"Personenauto","05XVLN","SAAB","900 S CV U9","19920630","20071010","BLAUW",,"cabriolet"
"Personenauto","06FJDF","SAAB","900 S CV U9","19930611","20000324","ZWART",,"cabriolet"
"Personenauto","06NGFD","SAAB","900 S CV U9","19931022","20030828","BLAUW",,"cabriolet"
"Personenauto","06RJTV","SAAB","900 S CV U9","19920630","20050503","BLAUW",,"cabriolet"
"Personenauto","06RLHN","SAAB","900 S CV U9","19930521","20050523","BLAUW",,"cabriolet"
"Personenauto","07FJPH","SAAB","900 S CV U9","19930630","20000414","ZWART",,"cabriolet"
"Personenauto","07FVPL","SAAB","900 S CV U9","19930630","20000722","BLAUW",,"cabriolet"
"Personenauto","07FVPN","SAAB","900 S CV U9","19920630","20000727","BLAUW",,"cabriolet"
"Personenauto","07HFZF","SAAB","900 S CV U9","19920918","20010625","BLAUW",,"cabriolet"
"Personenauto","07HHVR","SAAB","900 S CV U9","19920620","20010717","BLAUW",,"cabriolet"
"Personenauto","07JBLN","SAAB","900 S CV U9","19920630","20020508","BLAUW",,"cabriolet"
"Personenauto","07PDXV","SAAB","900 S CV U9","19920630","20040512","BLAUW",,"cabriolet"
"Personenauto","07ZHXP","SAAB","900 S CV U9","19920507","20080305","BLAUW",,"cabriolet"
"Personenauto","08DBJJ","SAAB","900 S CV U9","19931013","19990618","BLAUW",,"cabriolet"
"Personenauto","08DTPR","SAAB","900 S CV U9","19930416","19991216","PAARS",,"cabriolet"
"Personenauto","08FTJJ","SAAB","900 S CV U9","19930630","20000812","BLAUW",,"cabriolet"
"Personenauto","08GKD5","SAAB","900 S CV U9","19920630","20080715","BLAUW",,"cabriolet"
"Personenauto","08GLP4","SAAB","900 S CV U9","19920630","20080726","GROEN",,"cabriolet"
"Personenauto","08GXLX","SAAB","900 S CV U9","19920630","20010421","ZWART",,"cabriolet"
"Personenauto","08HZK2","SAAB","900 S CV U9","19910605","20090522","ZWART",,"cabriolet"
"Personenauto","08JNKS","SAAB","900 S CV U9","19910606","20020610","GROEN",,"cabriolet"
"Personenauto","08PFDL","SAAB","900 S CV U9","19930413","20040525","BLAUW",,"cabriolet"
