"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0053WX","CHATEAU","364","19830502","19830502","N.v.t.",,"caravan"
"Aanhangwagen","00WV33","CHATEAU","430","19880226","19880226","N.v.t.",,"caravan"
"Aanhangwagen","01WR68","CHATEAU","928","19870422","19870422","N.v.t.",,"caravan"
"Aanhangwagen","01WS41","CHATEAU","430","19870622","19870622","N.v.t.",,"caravan"
"Aanhangwagen","WJ29JF","CHATEAU","430","19920915","19920915","N.v.t.",,"caravan"
"Aanhangwagen","02WR46","CHATEAU","330","19870520","19870520","N.v.t.",,"caravan"
"Aanhangwagen","02WZ76","CHATEAU","330","19880713","19880713","N.v.t.",,"caravan"
"Aanhangwagen","0376WX","CHATEAU","364","19830507","19830507","N.v.t.",,"caravan"
"Aanhangwagen","0449WF","CHATEAU","350","19780531","19780531","N.v.t.",,"caravan"
"Aanhangwagen","WDFB47","CHATEAU","353C","20010910","20010910","N.v.t.",,"caravan"
"Aanhangwagen","WJ48BX","CHATEAU","380","19920702","19920702","N.v.t.",,"caravan"
"Aanhangwagen","04WE92","CHATEAU","908","19840508","19840508","N.v.t.",,"caravan"
"Aanhangwagen","04WZ59","CHATEAU","330","19890118","19890118","N.v.t.",,"caravan"
"Aanhangwagen","06WK46","CHATEAU","908","19860313","19860313","N.v.t.",,"caravan"
"Aanhangwagen","06WK77","CHATEAU","938","19870901","19870901","N.v.t.",,"caravan"
"Aanhangwagen","0772WZ","CHATEAU","364","19830407","19830407","N.v.t.",,"caravan"
"Aanhangwagen","07WF37","CHATEAU","938V","19840913","19840913","N.v.t.",,"caravan"
"Aanhangwagen","08WP64","CHATEAU","908","19870122","19870122","N.v.t.",,"caravan"
"Aanhangwagen","08WZ13","CHATEAU","928","19880713","19880713","N.v.t.",,"caravan"
"Aanhangwagen","08WZ24","CHATEAU","430","19880713","19880713","N.v.t.",,"caravan"
"Aanhangwagen","08WZ29","CHATEAU","430","19880713","19880713","N.v.t.",,"caravan"
"Aanhangwagen","0906WH","CHATEAU","350 KK","19790320","19790320","N.v.t.",,"caravan"
"Aanhangwagen","09WL11","CHATEAU","330","19860602","19860602","N.v.t.",,"caravan"
"Aanhangwagen","09WP21","CHATEAU","380","19870603","19870603","N.v.t.",,"caravan"
"Aanhangwagen","WN05TL","CHATEAU","430","19950621","19950621","N.v.t.",,"caravan"
"Aanhangwagen","1379WJ","CHATEAU","364","19790529","19790529","N.v.t.",,"caravan"
"Aanhangwagen","13WH27","CHATEAU","364","19850611","19850611","N.v.t.",,"caravan"
"Aanhangwagen","13WH70","CHATEAU","394","19850606","19850606","N.v.t.",,"caravan"
"Aanhangwagen","13WH71","CHATEAU","394","19850611","19850611","N.v.t.",,"caravan"
"Aanhangwagen","13WV06","CHATEAU","380","19880504","19880504","N.v.t.",,"caravan"
"Aanhangwagen","13WV17","CHATEAU","908","19890118","19890118","N.v.t.",,"caravan"
"Aanhangwagen","13WV18","CHATEAU","430","19880713","19880713","N.v.t.",,"caravan"
"Aanhangwagen","13WZ92","CHATEAU","380","19880713","19880713","N.v.t.",,"caravan"
"Aanhangwagen","1447WR","CHATEAU","420","19810922","19810922","N.v.t.",,"caravan"
"Aanhangwagen","1449WU","CHATEAU","314","19820320","19820511","N.v.t.",,"caravan"
"Aanhangwagen","1475WJ","CHATEAU","320","19790530","19790530","N.v.t.",,"caravan"
"Aanhangwagen","14WD32","CHATEAU","364","19840125","19840125","N.v.t.",,"caravan"
"Aanhangwagen","14WD54","CHATEAU","420","19840125","19840125","N.v.t.",,"caravan"
"Aanhangwagen","14WE74","CHATEAU","394","19840522","19840522","N.v.t.",,"caravan"
"Aanhangwagen","14WT50","CHATEAU","380","19871027","19871027","N.v.t.",,"caravan"
"Aanhangwagen","14WT48","CHATEAU","938","19871027","19871027","N.v.t.",,"caravan"
"Aanhangwagen","1502WJ","CHATEAU","364","19790529","19790529","N.v.t.",,"caravan"
"Aanhangwagen","1552WJ","CHATEAU","364","19790529","19790529","N.v.t.",,"caravan"
"Aanhangwagen","1608WR","CHATEAU","424","19801220","19810106","N.v.t.",,"caravan"
"Aanhangwagen","1624WR","CHATEAU","420","19810609","19810609","N.v.t.",,"caravan"
"Aanhangwagen","WX51RV","CHATEAU","403C","19991022","19991022","N.v.t.",,"caravan"
"Aanhangwagen","18WV56","CHATEAU","380","19880318","19880318","N.v.t.",,"caravan"
"Aanhangwagen","WL37NV","CHATEAU","380","19940629","19940629","N.v.t.",,"caravan"
"Aanhangwagen","17WV44","CHATEAU","380","19880318","19880318","N.v.t.",,"caravan"
"Aanhangwagen","17WV50","CHATEAU","380","19880427","19880427","N.v.t.",,"caravan"
"Aanhangwagen","17WX72","CHATEAU","460","19880520","19880520","N.v.t.",,"caravan"
"Aanhangwagen","WDJT42","CHATEAU","443C","20011107","20011107","N.v.t.",,"caravan"
"Aanhangwagen","1807WF","CHATEAU","440","19780609","19780609","N.v.t.",,"caravan"
"Aanhangwagen","1885WX","CHATEAU","420","19830530","19830530","N.v.t.",,"caravan"
"Aanhangwagen","1450WU","CHATEAU","364","19820324","19820511","N.v.t.",,"caravan"
"Aanhangwagen","18WBHT","CHATEAU","HOME-CAR 638H","20080502","20080502","N.v.t.",,"caravan"
"Aanhangwagen","18WV95","CHATEAU","948","19880318","19880318","N.v.t.",,"caravan"
"Aanhangwagen","18WX29","CHATEAU","330","19880520","19880520","N.v.t.",,"caravan"
"Aanhangwagen","18WX33","CHATEAU","908","19880520","19880520","N.v.t.",,"caravan"
"Aanhangwagen","18WX77","CHATEAU","430","19880520","19880520","N.v.t.",,"caravan"
"Aanhangwagen","19WV30","CHATEAU","330","19880318","19880318","N.v.t.",,"caravan"
"Aanhangwagen","19WV38","CHATEAU","330","19880317","19880317","N.v.t.",,"caravan"
"Aanhangwagen","19WX51","CHATEAU","380","19880520","19880520","N.v.t.",,"caravan"
"Aanhangwagen","WD69ZL","CHATEAU","380","19900503","19900503","N.v.t.",,"caravan"
