"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH72PV","TRACON UDEN","TO.S. 1220","20040730","20040730","N.v.t.",,"open wagen"
"Oplegger","OD32YX","TRACON UDEN","TO S 1220","19960821","19960821","N.v.t.",,"open wagen"
"Oplegger","OD86GD","TRACON UDEN","T0.S1210","19931202","19931202","N.v.t.",,"open wagen"
"Oplegger","OF12HR","TRACON UDEN","TO S 1210","19971008","19971008","N.v.t.",,"open wagen"
"Oplegger","OF18XD","TRACON UDEN","TO S 1227","19980630","19980630","N.v.t.",,"open wagen"
"Oplegger","OF23TN","TRACON UDEN","TO S 1210","19981113","19981113","N.v.t.",,"open wagen"
"Oplegger","OF29XB","TRACON UDEN","TO 1220","19990209","19990209","N.v.t.",,"open wagen"
"Oplegger","OF30NP","TRACON UDEN","TO S 1210","19980511","19980511","N.v.t.",,"open wagen"
"Oplegger","OF48TY","TRACON UDEN","TO S 1227","19981211","19981221","N.v.t.",,"open wagen"
"Oplegger","OF53TK","TRACON UDEN","T0 S 1220","19981105","19981105","N.v.t.",,"open wagen"
"Oplegger","OF90NJ","TRACON UDEN","TOS1227","19980326","19980326","N.v.t.",,"open wagen"
"Oplegger","OF91JP","TRACON UDEN","T0 S 1210","19971209","19971209","N.v.t.",,"open wagen"
"Oplegger","OG07TY","TRACON UDEN","TO.S.1220","20020103","20020103","N.v.t.",,"open wagen"
"Oplegger","OG07ZD","TRACON UDEN","TO.S.1220","20020822","20020822","N.v.t.",,"open wagen"
"Oplegger","OG12JV","TRACON UDEN","TO.S.1210","20000907","20000907","N.v.t.",,"open wagen"
"Oplegger","OG15PV","TRACON UDEN","TO.S.1220","20010511","20010511","N.v.t.",,"open wagen"
"Oplegger","OG19RP","TRACON UDEN","TO 1,5-5,5","20010627","20010627","N.v.t.",,"open wagen"
"Oplegger","OG31VP","TRACON UDEN","TO.S. 1220","20020207","20020207","N.v.t.",,"open wagen"
"Oplegger","OG32TG","TRACON UDEN","TO 1.5-3.5","20011022","20011022","N.v.t.",,"open wagen"
"Oplegger","OG40XV","TRACON UDEN","TO.S 1210","20020503","20020503","N.v.t.",,"open wagen"
"Oplegger","OG43DJ","TRACON UDEN","TO S 1220","19991013","19991013","N.v.t.",,"open wagen"
"Oplegger","OG44LP","TRACON UDEN","TO 1,5-4","20010102","20010102","N.v.t.",,"open wagen"
"Oplegger","OG56RR","TRACON UDEN","TO 1,5-5,5","20010629","20010629","N.v.t.",,"open wagen"
"Oplegger","OG58VX","TRACON UDEN","TO.1,5-4","20020307","20020307","N.v.t.",,"open wagen"
"Oplegger","OG60JX","TRACON UDEN","TO S1210","20000914","20000914","N.v.t.",,"open wagen"
"Oplegger","OG61RL","TRACON UDEN","TO.1,5-5,0","20010619","20010619","N.v.t.",,"open wagen"
"Oplegger","OG67BS","TRACON UDEN","TO.S.1210","19990827","19990827","N.v.t.",,"open wagen"
"Oplegger","OG73DY","TRACON UDEN","TO.S.1220","19991119","19991119","N.v.t.",,"open wagen"
"Oplegger","OG81GD","TRACON UDEN","OPLS50TR","20000222","20000222","N.v.t.",,"open wagen"
"Oplegger","OG87VX","TRACON UDEN","TO.S-H 1,5-6,6","20020306","20020306","N.v.t.",,"open wagen"
"Oplegger","OG99JR","TRACON UDEN","TO-0910","20000830","20000830","N.v.t.",,"open wagen"
"Oplegger","OH03HR","TRACON UDEN","TO.1,5-4","20030922","20030922","N.v.t.",,"open wagen"
"Oplegger","OH06LX","TRACON UDEN","TO. 1,5-7","20040419","20040419","N.v.t.",,"open wagen"
"Oplegger","OH09GD","TRACON UDEN","TO 1,5-4","20030516","20030516","N.v.t.",,"open wagen"
"Oplegger","OH18NV","TRACON UDEN","TO. 1,5-4","20040615","20040615","N.v.t.",,"open wagen"
"Oplegger","OH19YF","TRACON UDEN","TO.S 1,5-4,0","20050512","20050512","N.v.t.",,"open wagen"
"Oplegger","OH32YY","TRACON UDEN","TO. 1,5-4,0","20050623","20050623","N.v.t.",,"open wagen"
"Oplegger","OH51ZG","TRACON UDEN","TO.S. 1218","20050715","20050715","N.v.t.",,"open wagen"
"Oplegger","OH69XR","TRACON UDEN","TO. 1,5-4,0","20050419","20050419","N.v.t.",,"open wagen"
"Oplegger","OH73GF","TRACON UDEN","TO.S. 1720","20030527","20030527","N.v.t.",,"open wagen"
"Oplegger","OH88ZK","TRACON UDEN","TO. 1,5-4,0","20050802","20050802","N.v.t.",,"open wagen"
"Oplegger","OH91RR","TRACON UDEN","T0.S.1227","20041005","20041005","N.v.t.",,"open wagen"
