"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1THG29","BMW","730D XDRIVE","20140208","20140208","ZWART","130881","sedan"
"Personenauto","1ZTV60","BMW","730D XDRIVE","20150402","20150402","ZWART","134632","sedan"
"Personenauto","2XNG86","BMW","730D XDRIVE","20140424","20141002","BRUIN","138099","sedan"
"Personenauto","2XSH56","BMW","730D XDRIVE","20130531","20141016","GRIJS","134365","sedan"
"Personenauto","4XVT13","BMW","730D XDRIVE","20131030","20141107","ZWART","121047","sedan"
"Personenauto","4ZSN21","BMW","730D XDRIVE","20140429","20150318","ZWART","139768","sedan"
"Personenauto","5TFV94","BMW","730D XDRIVE","20140120","20140120","ZWART","122798","sedan"
"Personenauto","6ZSX91","BMW","730D XDRIVE","20150320","20150320","ZWART","133998","sedan"
"Personenauto","8TSN16","BMW","730D XDRIVE","20140501","20140501","BLAUW","131572","sedan"
"Personenauto","9ZPZ85","BMW","730D XDRIVE","20150226","20150226","ZWART","125729","sedan"
"Personenauto","G213GF","BMW","730D XDRIVE","20190917","20190917","ZWART","137542","sedan"
"Personenauto","G516TN","BMW","730D XDRIVE","20140526","20191206","GRIJS","131526","sedan"
"Personenauto","G578KJ","BMW","730D XDRIVE","20170502","20191010","ZWART","102047","sedan"
"Personenauto","G630RS","BMW","730D XDRIVE","20160321","20191119","BLAUW","101895","sedan"
"Personenauto","GG030G","BMW","730D XDRIVE","20150512","20150512","ZWART","133998","sedan"
"Personenauto","GZ767R","BMW","730D XDRIVE","20150924","20150924","ZWART","133998","sedan"
"Personenauto","GZ784V","BMW","730D XDRIVE","20140429","20151002","ZWART","134133","sedan"
"Personenauto","H126ZF","BMW","730D XDRIVE","20160909","20200623","ZWART","132263","sedan"
"Personenauto","H169KJ","BMW","730D XDRIVE","20200226","20200226","GRIJS","145910","sedan"
"Personenauto","H171KJ","BMW","730D XDRIVE","20200226","20200226","BLAUW","150651","sedan"
"Personenauto","H213KR","BMW","730D XDRIVE","20200226","20200226","ZWART","152956","sedan"
"Personenauto","H419XD","BMW","730D XDRIVE","20160721","20200611","ZWART","101799","sedan"
"Personenauto","H424FS","BMW","730D XDRIVE","20160621","20200117","GRIJS","127809","sedan"
"Personenauto","H556RG","BMW","730D XDRIVE","20200402","20200402","ZWART","134294","sedan"
"Personenauto","H600HB","BMW","730D XDRIVE","20160413","20200128","GRIJS","129725","sedan"
"Personenauto","H678NV","BMW","730D XDRIVE","20161124","20200316","ZWART","123230","sedan"
"Personenauto","H791LR","BMW","730D XDRIVE","20121026","20200330","BLAUW","126747","sedan"
"Personenauto","H910VR","BMW","730D XDRIVE","20140527","20200603","GRIJS","122451","sedan"
"Personenauto","HG575Z","BMW","730D XDRIVE","20151030","20151030","ZWART","141126","sedan"
"Personenauto","HH311S","BMW","730D XDRIVE","20151105","20151105","GRIJS","137058","sedan"
"Personenauto","HJ235B","BMW","730D XDRIVE","20151106","20151106","ZWART","133944","sedan"
"Personenauto","HK524J","BMW","730D XDRIVE","20150815","20151120","BRUIN","150025","sedan"
"Personenauto","HK525J","BMW","730D XDRIVE","20150815","20151120","BRUIN","150025","sedan"
"Personenauto","HK647K","BMW","730D XDRIVE","20150826","20151120","BRUIN","150025","sedan"
"Personenauto","HK792K","BMW","730D XDRIVE","20141124","20151120","GRIJS","121338","sedan"
"Personenauto","HP232V","BMW","730D XDRIVE","20160104","20160104","GRIJS","139642","sedan"
"Personenauto","HS839V","BMW","730D XDRIVE","20160108","20160108","BRUIN","122587","sedan"
"Personenauto","HV051X","BMW","730D XDRIVE","20160102","20160102","GRIJS","131122","sedan"
"Personenauto","HX068H","BMW","730D XDRIVE","20160111","20160111","GRIJS","137123","sedan"
"Personenauto","HX163J","BMW","730D XDRIVE","20151026","20151229","ZWART","145862","sedan"
"Personenauto","J207HK","BMW","730D XDRIVE","20160414","20200803","BLAUW","132784","sedan"
"Personenauto","J349JD","BMW","730D XDRIVE","20160108","20200817","GRIJS","127123","sedan"
"Personenauto","J504BS","BMW","730D XDRIVE","20200825","20200825","GRIJS","163386","sedan"
"Personenauto","JK039T","BMW","730D XDRIVE","20160420","20160420","GRIJS","134561","sedan"
"Personenauto","JR032V","BMW","730D XDRIVE","20130722","20160527","BRUIN","129360","sedan"
"Personenauto","JR845G","BMW","730D XDRIVE","20160530","20160530","BLAUW","130375","sedan"
"Personenauto","JV123N","BMW","730D XDRIVE","20160627","20160627","ZWART","139307","sedan"
"Personenauto","K129NH","BMW","730D XDRIVE","20190515","20210107","ZWART","125387","sedan"
"Personenauto","K182JD","BMW","730D XDRIVE","20170908","20201221","ZWART","144270","sedan"
"Personenauto","K237PZ","BMW","730D XDRIVE","20190806","20210219","ZWART","136682","sedan"
"Personenauto","K505NT","BMW","730D XDRIVE","20170324","20210123","ZWART","114014","sedan"
"Personenauto","K568LH","BMW","730D XDRIVE","20210225","20210225","GRIJS","156254","sedan"
"Personenauto","K776GB","BMW","730D XDRIVE","20200212","20201204","ZWART","123139","sedan"
"Personenauto","KB326L","BMW","730D XDRIVE","20160729","20160729","GRIJS","129867","sedan"
"Personenauto","KD135Z","BMW","730D XDRIVE","20160812","20160812","BLAUW","127923","sedan"
"Personenauto","KF030Z","BMW","730D XDRIVE","20150819","20160926","GRIJS","144245","sedan"
"Personenauto","KF794B","BMW","730D XDRIVE","20160811","20160811","BLAUW","108174","sedan"
"Personenauto","KH353H","BMW","730D XDRIVE","20160208","20161004","BLAUW","142082","sedan"
"Personenauto","KJ988S","BMW","730D XDRIVE","20150817","20161022","GRIJS","146436","sedan"
"Personenauto","KJ996N","BMW","730D XDRIVE","20160923","20160923","BRUIN","140012","sedan"
"Personenauto","KK708L","BMW","730D XDRIVE","20160929","20160929","GRIJS","128396","sedan"
"Personenauto","KK925B","BMW","730D XDRIVE","20151021","20160923","ZWART","128534","sedan"
"Personenauto","KL861S","BMW","730D XDRIVE","20161011","20161011","ZWART","131876","sedan"
"Personenauto","KN224X","BMW","730D XDRIVE","20160519","20170106","ZWART","134965","sedan"
"Personenauto","KN930Z","BMW","730D XDRIVE","20161031","20161031","GRIJS","121903","sedan"
"Personenauto","KT985R","BMW","730D XDRIVE","20151111","20161205","GRIJS","144244","sedan"
"Personenauto","KZ010J","BMW","730D XDRIVE","20170104","20170104","GRIJS","128935","sedan"
"Personenauto","KZ233P","BMW","730D XDRIVE","20170103","20170103","ZWART","142909","sedan"
"Personenauto","KZ292X","BMW","730D XDRIVE","20170111","20170111","ZWART","152578","sedan"
"Personenauto","KZ713P","BMW","730D XDRIVE","20170113","20170113","GRIJS","130897","sedan"
"Personenauto","KZ746J","BMW","730D XDRIVE","20150824","20161230","BRUIN","162185","sedan"
"Personenauto","KZ864H","BMW","730D XDRIVE","20170103","20170103","BLAUW","133531","sedan"
"Personenauto","N138DN","BMW","730D XDRIVE","20170613","20210917","ZWART","131712","sedan"
"Personenauto","N397PK","BMW","730D XDRIVE","20190517","20211129","GRIJS","147359","sedan"
"Personenauto","N535RB","BMW","730D XDRIVE","20200731","20211208","GRIJS","121863","sedan"
"Personenauto","N700DP","BMW","730D XDRIVE","20180523","20210927","GRIJS","147026","sedan"
"Personenauto","NF255Z","BMW","730D XDRIVE","20151022","20170109","GRIJS","150737","sedan"
"Personenauto","NF889V","BMW","730D XDRIVE","20160129","20170105","BRUIN","149461","sedan"
"Personenauto","NS952K","BMW","730D XDRIVE","20160602","20170405","ZWART","130970","sedan"
"Personenauto","NT995F","BMW","730D XDRIVE","20160527","20170413","ZWART","129696","sedan"
"Personenauto","NX417P","BMW","730D XDRIVE","20170708","20170708","ZWART","129775","sedan"
"Personenauto","P176HL","BMW","730D XDRIVE","20181015","20220321","ZWART","137753","sedan"
"Personenauto","P177RK","BMW","730D XDRIVE","20180628","20220517","BLAUW","155595","sedan"
"Personenauto","P588SH","BMW","730D XDRIVE","20210323","20220525","BLAUW","137409","sedan"
"Personenauto","P730DR","BMW","730D XDRIVE","20171127","20220210","WIT","130423","sedan"
"Personenauto","PL194D","BMW","730D XDRIVE","20161004","20171027","GRIJS","138626","sedan"
"Personenauto","PL267K","BMW","730D XDRIVE","20170804","20170804","BLAUW","140227","sedan"
"Personenauto","PN837P","BMW","730D XDRIVE","20161021","20170901","GRIJS","135676","sedan"
"Personenauto","PP214S","BMW","730D XDRIVE","20160428","20170828","BRUIN","152090","sedan"
"Personenauto","PV854N","BMW","730D XDRIVE","20170125","20171208","BLAUW","139815","sedan"
"Personenauto","R386DG","BMW","730D XDRIVE","20161213","20220727","GRIJS","108002","sedan"
"Personenauto","RB966L","BMW","730D XDRIVE","20171024","20171024","ZWART","144282","sedan"
"Personenauto","RF617K","BMW","730D XDRIVE","20151223","20171101","ZWART","124304","sedan"
"Personenauto","RF800J","BMW","730D XDRIVE","20160629","20171107","ZWART","128659","sedan"
"Personenauto","RH240D","BMW","730D XDRIVE","20170331","20171124","ZWART","118920","sedan"
"Personenauto","RP414J","BMW","730D XDRIVE","20180108","20180108","GRIJS","136687","sedan"
"Personenauto","RR058J","BMW","730D XDRIVE","20170321","20180111","GRIJS","118101","sedan"
"Personenauto","RT563B","BMW","730D XDRIVE","20170428","20190225","ZWART","135596","sedan"
"Personenauto","RV789F","BMW","730D XDRIVE","20161017","20180207","BLAUW","145854","sedan"
"Personenauto","RZ067X","BMW","730D XDRIVE","20160802","20180228","GRIJS","136099","sedan"
"Personenauto","RZ219K","BMW","730D XDRIVE","20180307","20180307","GRIJS","137731","sedan"
"Personenauto","S221JS","BMW","730D XDRIVE","20161130","20230203","ZWART","135688","sedan"
"Personenauto","SF263F","BMW","730D XDRIVE","20180316","20180316","GRIJS","145441","sedan"
"Personenauto","SF298T","BMW","730D XDRIVE","20180323","20180323","GRIJS","135018","sedan"
"Personenauto","SZ432L","BMW","730D XDRIVE","20180627","20180627","GRIJS","148455","sedan"
"Personenauto","T050ZT","BMW","730D XDRIVE","20220722","20230928","ZWART","149093","sedan"
"Personenauto","T358DR","BMW","730D XDRIVE","20190205","20230523","ZWART","197059","sedan"
"Personenauto","TK359R","BMW","730D XDRIVE","20180830","20180830","ZWART","151448","sedan"
"Personenauto","TK413T","BMW","730D XDRIVE","20170516","20180903","ZWART","137989","sedan"
"Personenauto","TN009V","BMW","730D XDRIVE","20170829","20180912","ZWART","129692","sedan"
"Personenauto","TN137Z","BMW","730D XDRIVE","20151019","20180927","GRIJS","140246","sedan"
"Personenauto","TR268F","BMW","730D XDRIVE","20180927","20180927","ZWART","170457","sedan"
"Personenauto","TT513T","BMW","730D XDRIVE","20181024","20181024","GRIJS","148801","sedan"
"Personenauto","TZ251G","BMW","730D XDRIVE","20171222","20181116","GRIJS","130972","sedan"
"Personenauto","TZ860J","BMW","730D XDRIVE","20170615","20181123","ZWART","115164","sedan"
"Personenauto","X784RX","BMW","730D XDRIVE","20211129","20240201","ZWART","162766","sedan"
"Personenauto","X804DT","BMW","730D XDRIVE","20170424",,"GRIJS","128793","sedan"
"Personenauto","XN841V","BMW","730D XDRIVE","20190215","20190215","ZWART","159418","sedan"
"Personenauto","XP258J","BMW","730D XDRIVE","20190227","20190227","GRIJS","157878","sedan"
"Personenauto","XT971D","BMW","730D XDRIVE","20190320","20190320","ZWART","138449","sedan"
"Personenauto","XV355G","BMW","730D XDRIVE","20190405","20190405","ZWART","154699","sedan"
"Personenauto","XV676V","BMW","730D XDRIVE","20180808","20190326","ZWART","137139","sedan"
"Personenauto","XV949N","BMW","730D XDRIVE","20190408","20190408","BLAUW","158664","sedan"
"Personenauto","XX682X","BMW","730D XDRIVE","20190405","20190405","GRIJS","145781","sedan"
"Personenauto","Z159JT","BMW","730D XDRIVE","20170925",,"BLAUW","126497","sedan"
"Personenauto","Z810FF","BMW","730D XDRIVE","20201007","20240325","ZWART","145874","sedan"
"Personenauto","ZB188F","BMW","730D XDRIVE","20190423","20190423","GRIJS","151311","sedan"
"Personenauto","ZB271J","BMW","730D XDRIVE","20190424","20190424","BLAUW","155878","sedan"
"Personenauto","ZB506N","BMW","730D XDRIVE","20171222","20190418","GRIJS","135405","sedan"
"Personenauto","ZF545H","BMW","730D XDRIVE","20171227","20190605","GRIJS","141973","sedan"
"Personenauto","ZN094G","BMW","730D XDRIVE","20190709","20190709","BLAUW","161659","sedan"
"Personenauto","ZP602N","BMW","730D XDRIVE","20160405","20190703","ZWART","121191","sedan"
"Personenauto","ZS855H","BMW","730D XDRIVE","20181022","20190731","ZWART","142287","sedan"
