"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09GGB7","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080128","20080613","GRIJS",,"coupe"
"Personenauto","18ZHVF","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080131","20080213","ZWART",,"coupe"
"Personenauto","18ZLFL","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080128","20080325","GRIJS",,"coupe"
"Personenauto","1SFX96","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130917","20130917","ZWART","297848","coupe"
"Personenauto","1XJF76","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091221","20140815","ZWART","318339","coupe"
"Personenauto","29GVT6","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080911","20080924","BRUIN",,"coupe"
"Personenauto","2KZT00","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS","20111026","20130823","GRIJS","363210","coupe"
"Personenauto","2TZS41","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140625","20140625","ZWART","241728","coupe"
"Personenauto","2XRB49","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20141007","20141007","GRIJS","257749","coupe"
"Personenauto","3XKK12","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140902","20140902","ZWART","248771","coupe"
"Personenauto","46GXF8","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20081001","20081001","ZWART","305151","coupe"
"Personenauto","48XKV8","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090814","20120623","ZWART",,"coupe"
"Personenauto","49HJG2","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080102","20081210","ZWART",,"coupe"
"Personenauto","4ZLH46","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS","20110101","20150113","ZWART","231653","coupe"
"Personenauto","51ZHFX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080131","20080131","ZWART",,"coupe"
"Personenauto","59KRP5","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20081112","20100118","GRIJS",,"coupe"
"Personenauto","5TVL39","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140523","20140523","GRIJS","223997","coupe"
"Personenauto","60ZHFZ","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080303","20080303","GRIJS",,"coupe"
"Personenauto","61HVD9","BENTLEY","BENTLEY BROOKLANDS","20090305","20090305","GRIJS","531352","coupe"
"Personenauto","72ZHGH","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080107","20080205","GRIJS",,"coupe"
"Personenauto","75ZHFX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080131","20080131","ZWART",,"coupe"
"Personenauto","7ZNL68","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130206","20150211","GRIJS","299851","coupe"
"Personenauto","85HLP2","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090114","20090114","GRIJS","311388","coupe"
"Personenauto","87GGL2","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080619","20080619","GRIJS",,"coupe"
"Personenauto","88NHF3","BENTLEY","BENTLEY BROOKLANDS","20090612","20100903","GRIJS",,"coupe"
"Personenauto","8SFD47","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS","20100416","20130905","ZWART","331407","coupe"
"Personenauto","8ZSH85","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150408","20150408","ORANJE","257932","coupe"
"Personenauto","92JJJ4","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090529","20090606","ZWART",,"coupe"
"Personenauto","9XRP13","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130418","20141010","ZWART","299439","coupe"
"Personenauto","AH7021","BENTLEY","2AXLE RIGID BODY LIMOUSINE","19640303","20010330","ROOD",,"coupe"
"Personenauto","AH8043","BENTLEY","CONTINENTAL MULLINER/PARK WARD TWO DOOR SALOON","19640602","20010611","GRIJS",,"coupe"
"Personenauto","AH8069","BENTLEY","CONTINENTAL S2","19610218","20010611","GROEN",,"coupe"
"Personenauto","AM8335","BENTLEY","R-TYPE CONTINENTAL FASTBACK","19550420","20090717","ROOD",,"coupe"
"Personenauto","G072JK","BENTLEY","CONTINENTAL GT","20180703","20191003","GRIJS","367290","coupe"
"Personenauto","G110BL","BENTLEY","CONTINENTAL GT","20190829","20190829","GROEN","364438","coupe"
"Personenauto","G249BK","BENTLEY","CONTINENTAL GT","20190222","20200206","ZWART","327181","coupe"
"Personenauto","G253BF","BENTLEY","CONTINENTAL GT","20190823","20190823","BLAUW","324944","coupe"
"Personenauto","G304ZX","BENTLEY","CONTINENTAL GT","20181213","20200113","ZWART","325107","coupe"
"Personenauto","G350RH","BENTLEY","CONTINENTAL GT","20191002","20191118","GROEN","411163","coupe"
"Personenauto","G360XP","BENTLEY","CONTINENTAL GT","20180802","20191224","GRIJS","272994","coupe"
"Personenauto","G478PD","BENTLEY","CONTINENTAL GT V8 S","20170105","20191105","ZWART","276960","coupe"
"Personenauto","G481FH","BENTLEY","CONTINENTAL GT","20180809","20191114","GRIJS","324494","coupe"
"Personenauto","G500RD","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20150203","20191108","GRIJS","305529","coupe"
"Personenauto","G605LX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130129","20191101","GRIJS","294754","coupe"
"Personenauto","G707PS","BENTLEY","CONTINENTAL GT","20191108","20191108","ZWART","359248","coupe"
"Personenauto","G712BX","BENTLEY","CONTINENTAL GT","20180719","20190912","GRIJS","298833","coupe"
