"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FJTV","SAAB","900 I 16 CABRIO U9","19920228","20000406","GRIJS",,"cabriolet"
"Personenauto","01GGFZ","SAAB","900 I 16 CABRIO U9","19920228","20001017","ZWART",,"cabriolet"
"Personenauto","03NTNB","SAAB","900 I 16 CABRIO U9","19930228","20040212","BLAUW",,"cabriolet"
"Personenauto","04RXRR","SAAB","900 I 16 CABRIO U9","19910212","20050930","WIT",,"cabriolet"
"Personenauto","08DRBX","SAAB","900 I 16 CABRIO U9","19910807","19991027","BLAUW",,"cabriolet"
"Personenauto","13JTBR","SAAB","900 I 16 CABRIO U9","19910228","20020807","ROOD",,"cabriolet"
"Personenauto","13PNNZ","SAAB","900 I 16 CABRIO U9","19920630","20040916","BLAUW",,"cabriolet"
"Personenauto","18DTPR","SAAB","900 I 16 CABRIO U9","19920228","20000615","ROOD",,"cabriolet"
"Personenauto","23ZNVP","SAAB","900 I 16 CABRIO U9","19940228","20080404","GROEN",,"cabriolet"
"Personenauto","25DNJJ","SAAB","900 I 16 CABRIO U9","19920228","19991029","BLAUW",,"cabriolet"
"Personenauto","25DRRL","SAAB","900 I 16 CABRIO U9","19910404","19991126","GROEN",,"cabriolet"
"Personenauto","28TJD7","SAAB","900 I 16 CABRIO U9","19920228","20120201","GROEN",,"cabriolet"
"Personenauto","29FRSN","SAAB","900 I 16 CABRIO U9","19910228","20000607","GROEN",,"cabriolet"
"Personenauto","34RLHL","SAAB","900 I 16 CABRIO U9","19920228","20050523","ZWART",,"cabriolet"
"Personenauto","39ZKDS","SAAB","900 I 16 CABRIO U9","19910710","20080226","GROEN",,"cabriolet"
"Personenauto","45DLBG","SAAB","900 I 16 CABRIO U9","19910630","19990917","ZWART",,"cabriolet"
"Personenauto","47JFJS","SAAB","900 I 16 CABRIO U9","19930228","20020323","ZWART",,"cabriolet"
"Personenauto","56PRSZ","SAAB","900 I 16 CABRIO U9","19920630","20041018","GROEN",,"cabriolet"
"Personenauto","58LXZJ","SAAB","900 I 16 CABRIO U9","19940228","20030626","ZWART",,"cabriolet"
"Personenauto","61PJLX","SAAB","900 I 16 CABRIO U9","19901210","20040708","ZWART",,"cabriolet"
"Personenauto","62SRJV","SAAB","900 I 16 CABRIO U9","19910523","20060411","GROEN",,"cabriolet"
"Personenauto","65DZGK","SAAB","900 I 16 CABRIO U9","19920228","20000306","GROEN",,"cabriolet"
