"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09PKS7","MERCEDES-BENZ","E 200 CGI","20110214","20110214","ZWART","62886","coupe"
"Personenauto","17PFH9","MERCEDES-BENZ","E 200 CGI","20110124","20110124","ZWART","53945","coupe"
"Personenauto","21LXG7","MERCEDES-BENZ","E 200 CGI","20100716","20100716","ZWART","56563","coupe"
"Personenauto","34LTH9","MERCEDES-BENZ","E 200 CGI","20100629","20100629","WIT","56115","coupe"
"Personenauto","39TDN3","MERCEDES-BENZ","E 200 CGI","20120106","20120106","ZWART","59428","coupe"
"Personenauto","41RDL8","MERCEDES-BENZ","E 200 CGI","20110502","20110502","ZWART","55795","coupe"
"Personenauto","52NHT1","MERCEDES-BENZ","E 200 CGI","20100915","20100915","ZWART","53466","coupe"
"Personenauto","71RSR6","MERCEDES-BENZ","E 200 CGI","20100427","20110808","ZWART","54972","coupe"
"Personenauto","99LSJ6","MERCEDES-BENZ","E 200 CGI","20100623","20100623","GRIJS","53096","coupe"
"Personenauto","9KZN59","MERCEDES-BENZ","E 200 CGI","20100706","20130821","ZWART","51760","coupe"
"Personenauto","N750HP","MERCEDES-BENZ","E 200 CGI","20110413","20211014","GRIJS","65950","coupe"
"Personenauto","X326ZX","MERCEDES-BENZ","E 200 CGI","20100504","20240317","BLAUW","65972","coupe"
