"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XM49","MITSUBISHI","CELESTE 1600 ST","19780825","19780825","GROEN",,"Niet geregistreerd"
"Personenauto","02PX84","MITSUBISHI","GALANT 1600 GL","19770330","19770330","BLAUW",,"Niet geregistreerd"
"Personenauto","03MH35","MITSUBISHI","COLT LANCER EXTRA LUXE","19760609","19760609","GRIJS",,"Niet geregistreerd"
"Personenauto","04RJ46","MITSUBISHI","LANCER 1400EL","19770418","19770418","GRIJS",,"Niet geregistreerd"
"Personenauto","07XN03","MITSUBISHI","GALANT 2000 GSR","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","08EX07","MITSUBISHI","COLT GALANT 1600 WAGON","19750130","19750130","GRIJS",,"Niet geregistreerd"
"Personenauto","08ST15","MITSUBISHI","GALANT 1600 GL","19770818","19770818","BLAUW",,"Niet geregistreerd"
"Personenauto","08ST29","MITSUBISHI","CELESTE 1600 ST","19771209","19771209","BRUIN",,"Niet geregistreerd"
"Personenauto","08XP07","MITSUBISHI","GALANT 2000 GSR","19780825","19780825","WIT",,"Niet geregistreerd"
"Personenauto","09MA81","MITSUBISHI","COLT LANCER","19760525","19760525","ROOD",,"Niet geregistreerd"
"Personenauto","09UT89","MITSUBISHI","GALANT 1600SL","19780307","19780307","GRIJS",,"Niet geregistreerd"
"Personenauto","10HV30","MITSUBISHI","COLT LANCER","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","10RA84","MITSUBISHI","CELESTE 1600","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","10SG26","MITSUBISHI","CELESTE 2000 GSR","19770617","19770617","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","128GV4","MITSUBISHI","PAJERO","19860630","20210719","N.v.t.",,"Niet geregistreerd"
"Personenauto","14XM70","MITSUBISHI","GALANT 2000 GSR","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","16TD29","MITSUBISHI","GALANT 1600 GL","19771104","19771104","WIT",,"Niet geregistreerd"
"Personenauto","17RH39","MITSUBISHI","LANCER 1400GL","19770419","19770419","GRIJS",,"Niet geregistreerd"
"Personenauto","17VJ72","MITSUBISHI","LANCER 1400GL","19780512","19780512","BLAUW",,"Niet geregistreerd"
"Personenauto","18SM63","MITSUBISHI","LANCER 1200 L","19770729","19770729","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1948GV","MITSUBISHI","PAJERO","19900630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1951GV","MITSUBISHI","PAJERO","19860630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1964GV","MITSUBISHI","PAJERO 2300 TD","19860630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","20GV83","MITSUBISHI","PAJERO 2300 TD","19870630","20210217","N.v.t.",,"Niet geregistreerd"
"Personenauto","20NS63","MITSUBISHI","COLT GALANT DE LUXE      AUTOMATIC","19761119","19761119","WIT",,"Niet geregistreerd"
"Personenauto","20SU83","MITSUBISHI","GALANT 1600 GL","19770914","19770914","BLAUW",,"Niet geregistreerd"
