"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","15WPZJ","SKY HIGH","1800","19970314","20170309","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WKX9","SKY HIGH","SKYHIGH 1200 HP","19941201","20240424","N.v.t.",,"hoogwerker"
"Aanhangwagen","58WBLS","SKY HIGH","1200","20080627","20080627","N.v.t.",,"hoogwerker"
"Aanhangwagen","59WBLS","SKY HIGH","1200","20080627","20080627","N.v.t.",,"hoogwerker"
"Aanhangwagen","62WBLS","SKY HIGH","1200","20080627","20080627","N.v.t.",,"hoogwerker"
"Aanhangwagen","63WBLS","SKY HIGH","1200","20080627","20080627","N.v.t.",,"hoogwerker"
"Aanhangwagen","76WHFL","SKY HIGH","YA 9","20020222","20110505","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJTX65","SKY HIGH","1200 TC","20030917","20030917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WKDK","SKY HIGH","1200HP","19990630","20130425","N.v.t.",,"hoogwerker"
"Aanhangwagen","98WGVX","SKY HIGH","1500","20010630","20110301","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDFV75","SKY HIGH","1200","20010910","20010910","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDFV77","SKY HIGH","1200","20010910","20010910","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDFV78","SKY HIGH","1200","20010910","20010910","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDFV81","SKY HIGH","1800","20010910","20010910","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDFV84","SKY HIGH","1800","20010910","20010910","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDSN88","SKY HIGH","1500","20020121","20020121","N.v.t.",,"hoogwerker"
"Aanhangwagen","WFHV32","SKY HIGH","1500","20020503","20020503","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJRT81","SKY HIGH","1200 TC","20030827","20030827","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJVG52","SKY HIGH","1500","19981215","20030923","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLBB10","SKY HIGH","1800","20031021","20031021","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLDF21","SKY HIGH","1200HP","19970630","20031104","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLGP09","SKY HIGH","1800","20031203","20031203","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLHB46","SKY HIGH","1200","19930630","20031209","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLHT89","SKY HIGH","1800","19940630","20031218","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN12NB","SKY HIGH","1200 HP","19950508","19950508","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN29ZB","SKY HIGH","1200 HP","19950803","19950803","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN35ZZ","SKY HIGH","1500","19950908","19950908","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN36ZZ","SKY HIGH","1500","19950908","19950908","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN64ZZ","SKY HIGH","1500","19950908","19950908","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN65ZZ","SKY HIGH","1500","19950908","19950908","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN87YZ","SKY HIGH","1200 HP","19950803","19950803","N.v.t.",,"hoogwerker"
"Aanhangwagen","WNPJ16","SKY HIGH","1200","20040608","20040608","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP19NS","SKY HIGH","1200 HP","19960328","19960328","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP21DY","SKY HIGH","1500","19951026","19951026","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP22NS","SKY HIGH","1200 HP","19960328","19960328","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP37PH","SKY HIGH","1500","19960403","19960403","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP39PH","SKY HIGH","1500","19960403","19960403","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP43YJ","SKY HIGH","1500","19960621","19960621","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP48TR","SKY HIGH","1200HP","19960514","19960514","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP58FN","SKY HIGH","1500","19951107","19951107","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP58HG","SKY HIGH","1500","19951214","19951214","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP71ZY","SKY HIGH","1500","19960703","19960703","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP79ZY","SKY HIGH","1200 HP","19960703","19960703","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP82NJ","SKY HIGH","1500","19960313","19960313","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP94NR","SKY HIGH","1200 HP","19960328","19960328","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP95NR","SKY HIGH","1200 HP","19960328","19960328","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB15","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB16","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB17","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB19","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB22","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB23","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB25","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB26","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB27","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB28","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB29","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB30","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB31","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB33","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB35","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB37","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB38","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB40","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB41","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB42","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB44","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB46","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB47","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB48","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB51","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB52","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHB53","SKY HIGH","1200","20041011","20041011","N.v.t.",,"hoogwerker"
