"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06HLSJ","SUZUKI","VITARA CABRIO JLX 16V","19950608","20010914","GROEN",,"cabriolet"
"Personenauto","09SJR3","SUZUKI","VITARA CABRIO JLX 16V E2","19960329","20111003","GROEN",,"cabriolet"
"Personenauto","11PHJN","SUZUKI","VITARA CABRIO JLX 16V E2","19950602","20040626","BLAUW",,"cabriolet"
"Personenauto","12NPS7","SUZUKI","VITARA CABRIO JLX 16V E2","19950804","20101020","ZWART",,"cabriolet"
"Personenauto","21LDHN","SUZUKI","VITARA CABRIO JLX 16V","19960212","20030106","ROOD",,"cabriolet"
"Personenauto","22NHSF","SUZUKI","VITARA CABRIO JLX 16V WIDE TRACK","19951102","20030927","BLAUW",,"cabriolet"
"Personenauto","37PFDN","SUZUKI","VITARA CABRIO JLX 16V","19960904","20040514","ROOD",,"cabriolet"
"Personenauto","40JVJZ","SUZUKI","VITARA CABRIO JLX 16V WIDE TRACK","19950727","20020907","BLAUW",,"cabriolet"
"Personenauto","43HDBP","SUZUKI","VITARA CABRIO JLX 16V WIDE TRACK","19960307","20010530","ZWART",,"cabriolet"
"Personenauto","43SJPJ","SUZUKI","VITARA CABRIO JLX 16V    WIDE TRACK","19950512","20060120","BLAUW",,"cabriolet"
"Personenauto","46KBD5","SUZUKI","VITARA CABRIO JLX 16V","19960620","20100201","GRIJS",,"cabriolet"
"Personenauto","50LJNV","SUZUKI","VITARA CABRIO JLX 16V WIDE TRACK","19950509","20030128","WIT",,"cabriolet"
"Personenauto","52HSZB","SUZUKI","VITARA CABRIO JLX 16V E2","19951027","20020405","ROOD",,"cabriolet"
"Personenauto","55PGBD","SUZUKI","VITARA CABRIO JLX 16V","19980204","20040608","GRIJS",,"cabriolet"
"Personenauto","60JHBG","SUZUKI","VITARA CABRIO JLX 16V","19950224","20020530","ZWART",,"cabriolet"
"Personenauto","61JTJP","SUZUKI","VITARA CABRIO JLX 16V WIDE TRACK","19950601","20020817","ZWART",,"cabriolet"
"Personenauto","62JHVD","SUZUKI","VITARA CABRIO JLX 16V","19940929","20020419","ZWART",,"cabriolet"
"Personenauto","86TGFT","SUZUKI","VITARA CABRIO JLX 16V    WIDE TRACK","19951215","20060819","GROEN",,"cabriolet"
"Personenauto","JJBN71","SUZUKI","VITARA CABRIO JLX 16V AUT E2","19940901","19940901","WIT",,"cabriolet"
"Personenauto","JLVP29","SUZUKI","VITARA CABRIO JLX 16V","19941005","19941005","WIT",,"cabriolet"
"Personenauto","JSTT76","SUZUKI","VITARA CABRIO JLX 16V","19941212","19941212","GRIJS",,"cabriolet"
"Personenauto","JTBN76","SUZUKI","VITARA CABRIO JLX 16V","19950104","19950104","BLAUW",,"cabriolet"
"Personenauto","LDSB41","SUZUKI","VITARA CABRIO JLX 16V AUT E2","19950309","19950309","GRIJS",,"cabriolet"
"Personenauto","LDTR85","SUZUKI","VITARA CABRIO JLX 16V","19950303","19950303","WIT",,"cabriolet"
"Personenauto","LHJX91","SUZUKI","VITARA CABRIO JLX 16V","19950411","19950411","WIT",,"cabriolet"
"Personenauto","LJVZ75","SUZUKI","VITARA CABRIO JLX 16V","19950516","19950516","WIT",,"cabriolet"
"Personenauto","LLFX25","SUZUKI","VITARA CABRIO JLX 16V","19950504","19950504","BLAUW",,"cabriolet"
