"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K045XT","SEAT","SEAT LEON SP E-HYBRID150","20210402","20210402","ZWART","39453","stationwagen"
"Personenauto","K075VT","SEAT","SEAT LEON SP E-HYBRID150","20210319","20210319","GRIJS","39599","stationwagen"
"Personenauto","K098XD","SEAT","SEAT LEON SP E-HYBRID150","20210325","20210325","ZWART","42820","stationwagen"
"Personenauto","K116XD","SEAT","SEAT LEON SP E-HYBRID150","20210325","20210325","GRIJS","40244","stationwagen"
"Personenauto","K148VG","SEAT","SEAT LEON SP E-HYBRID150","20210318","20210318","ROOD","39585","stationwagen"
"Personenauto","K187ZD","SEAT","SEAT LEON SP E-HYBRID150","20210406","20210406","ROOD","37505","stationwagen"
"Personenauto","K228TD","SEAT","SEAT LEON SP E-HYBRID150","20210305","20210305","GRIJS","41264","stationwagen"
"Personenauto","K312TR","SEAT","SEAT LEON SP E-HYBRID150","20210311","20210311","GRIJS","43234","stationwagen"
"Personenauto","K359XS","SEAT","SEAT LEON SP E-HYBRID150","20210330","20210330","GRIJS","42155","stationwagen"
"Personenauto","K511ZK","SEAT","SEAT LEON SP E-HYBRID150","20210429","20210429","WIT","39375","stationwagen"
"Personenauto","K526ZK","SEAT","SEAT LEON SP E-HYBRID150","20210407","20210407","ROOD","41938","stationwagen"
"Personenauto","K594VS","SEAT","SEAT LEON SP E-HYBRID150","20210319","20210319","GRIJS","38785","stationwagen"
"Personenauto","K612VS","SEAT","SEAT LEON SP E-HYBRID150","20210319","20210319","GRIJS","40250","stationwagen"
"Personenauto","L011RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211209","ZWART","41503","stationwagen"
"Personenauto","L015FX","SEAT","SEAT LEON SP E-HYBRID150","20210514","20210514","BLAUW","41525","stationwagen"
"Personenauto","L060KN","SEAT","SEAT LEON SP E-HYBRID150","20210611","20210611","WIT","42089","stationwagen"
"Personenauto","L078HB","SEAT","SEAT LEON SP E-HYBRID150","20210527","20210527","GRIJS","40314","stationwagen"
"Personenauto","L098FJ","SEAT","SEAT LEON SP E-HYBRID150","20210528","20210528","ZWART","44029","stationwagen"
"Personenauto","L122FG","SEAT","SEAT LEON SP E-HYBRID150","20210521","20210521","BLAUW","38925","stationwagen"
"Personenauto","L133TV","SEAT","SEAT LEON SP E-HYBRID150","20210813","20210813","ZWART","39292","stationwagen"
"Personenauto","L138RZ","SEAT","SEAT LEON SP E-HYBRID150","20210615","20211224","ZWART","32139","stationwagen"
