"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WPSX","Middenasaanhangwagen","FLIEGL","TPS 135","20250228","20170111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3950","13500",,,,"20170102","20170111","Geen verstrekking in Open Data",,"N.v.t.","100","9550",,,,,,,"805",,,"810","255","O4",,,"r. balk r. achteras","13500","TPS 135",,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-01-11T00:00:00.000","2017-01-02T00:00:00.000","2017-01-11T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRXN","Middenasaanhangwagen","FLIEGL","TWP 180","20241219","20171124",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20171107","20171124","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"250","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2017-11-24T00:00:00.000","2017-11-07T00:00:00.000","2017-11-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNVV","Middenasaanhangwagen","FLIEGL","TPS 180","20250209","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6120","20000",,,,"20160209","20160322","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-03-01T00:00:00.000","2016-02-09T00:00:00.000","2016-03-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY67TH","Aanhangwagen","FLIEGL","TBS 100","20250725","20070907",,"open wagen",,"N.v.t.","N.v.t.",,,"3220","10700",,,,"20000525","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","7480",,,,,,,"1046",,,"1051","255","O3",,,"r. tegen voorzyde voorste dwarsbalk","10700",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2007-09-07T00:00:00.000","2000-05-25T00:00:00.000","2000-06-08T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJXT","Autonome aanhangwagen","FLIEGL","DPS 240","20250715","20220712",,"containercarrier",,"N.v.t.","N.v.t.",,,"5110","24000",,,,"19970408","20130304","Geen verstrekking in Open Data",,"N.v.t.","100","18890",,,,,,"6","1000",,,"1005","250","O4",,,"r. dwarsbalk v. vooras","24000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2022-07-12T00:00:00.000","1997-04-08T00:00:00.000","2013-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFTV","Middenasaanhangwagen","FLIEGL","TPS180","20250214","20100326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6390","18000",,,,"20100212","20100325","Geen verstrekking in Open Data",,"N.v.t.","100","11610",,,,,,"4","1050",,,"1029","255","O4",,,"r. balk v. achteras","18000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2010-03-26T00:00:00.000","2010-02-12T00:00:00.000","2010-03-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNTD","Middenasaanhangwagen","FLIEGL","TPS 180","20250119","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6120","20000",,,,"20160119","20160223","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2024-03-01T00:00:00.000","2016-01-19T00:00:00.000","2016-02-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WZZN","Middenasaanhangwagen","FLIEGL","TPS 200","20250630","20210630",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7330","20000",,,,"20210630","20210630","Geen verstrekking in Open Data",,"N.v.t.","100","12670",,,,,,"4","979",,,"1019","260","O4",,,,"20000",,,,,,,,"746","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,"1000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHVH","Aanhangwagen","FLIEGL","TPS180","20241029","20111222",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6400","18000",,,,"20111011","20111216","Geen verstrekking in Open Data",,"N.v.t.","100","11600",,,,,,,,,,,"260","O4",,,"r. balk by trekboom","18000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2011-12-22T00:00:00.000","2011-10-11T00:00:00.000","2011-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNTD","Middenasaanhangwagen","FLIEGL","TPS 180","20250119","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6120","20000",,,,"20160119","20160223","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2024-03-01T00:00:00.000","2016-01-19T00:00:00.000","2016-02-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
