"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DBKJ","Personenauto","TOYOTA","TOYOTA STARLET","20240629","20230526","2208","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-05-26T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DSHG","Personenauto","TOYOTA","TOYOTA STARLET","20241201","20200115","2082","hatchback","5","ROOD","Niet geregistreerd","4","1332","820","1345","920","400","900","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2020-01-15T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBJP","Personenauto","TOYOTA","TOYOTA STARLET","20240704","20240329","1918","hatchback","5","BLAUW","Niet geregistreerd","4","1332","820","1345","920","400","900","19990111","20070322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-03-29T00:00:00.000","1999-01-11T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSGS","Personenauto","TOYOTA","TOYOTA STARLET","20240803","20210720","1830","hatchback","5","ROOD","Niet geregistreerd","4","1332","820","1345","920","400","900","19980828","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(11)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-07-20T00:00:00.000","1998-08-28T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DBRX","Personenauto","TOYOTA","TOYOTA STARLET","20240831","20221207","2208","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19990624","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-12-07T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNTP","Personenauto","TOYOTA","STARLET","20250305","20190102","1886","hatchback",,"GROEN","Niet geregistreerd","4",,"805","1345","905","400","900","19970630","20011108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2019-01-02T00:00:00.000","1997-06-30T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZD1","Personenauto","TOYOTA","TOYOTA STARLET","20250327","20090328","1974","hatchback","5","ROOD","Niet geregistreerd","4","1332","820","1345","920","400","900","19990510","20090328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2009-03-28T00:00:00.000","1999-05-10T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGD1","Personenauto","TOYOTA","STARLET","20241114","20141229","1772","hatchback","5","GROEN","Niet geregistreerd","4","1332","805","1345","905","400","900","19980224","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(1)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2014-12-29T00:00:00.000","1998-02-24T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKDD","Personenauto","TOYOTA","STARLET","20250225","20080228","1918","hatchback","5","ROOD","Niet geregistreerd","4","1332","920","1345","1020","400","900","19980831","20080228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1345",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2008-02-28T00:00:00.000","1998-08-31T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DDRT","Personenauto","TOYOTA","TOYOTA STARLET","20240710","20220503","2208","hatchback","5","BLAUW","Niet geregistreerd","4","1332","820","1345","920","400","900","19990703","19990703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-05-03T00:00:00.000","1999-07-03T00:00:00.000","1999-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
