"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LSP9","MICRO COMPACT CAR SMART","SMART","20010705","20100928","ZWART",,"cabriolet"
"Personenauto","02HNVH","MICRO COMPACT CAR SMART","SMART","20011005","20011005","ZWART",,"hatchback"
"Personenauto","02JRTG","MICRO COMPACT CAR SMART","SMART","20020717","20020717","ZWART",,"cabriolet"
"Personenauto","03JVBS","MICRO COMPACT CAR SMART","SMART","20020912","20020912","GRIJS",,"cabriolet"
"Personenauto","03LFLJ","MICRO COMPACT CAR SMART","SMART","20021217","20021217","GRIJS",,"hatchback"
"Personenauto","04HJHB","MICRO COMPACT CAR SMART","SMART","20010723","20010723","GRIJS",,"cabriolet"
"Personenauto","04JVBS","MICRO COMPACT CAR SMART","SMART","20020906","20020906","ZWART",,"hatchback"
"Personenauto","05HRTT","MICRO COMPACT CAR SMART","SMART","20000113","20011031","ROOD",,"hatchback"
"Personenauto","05JHZF","MICRO COMPACT CAR SMART","SMART","20020513","20020513","GRIJS",,"hatchback"
"Personenauto","06HSBN","MICRO COMPACT CAR SMART","SMART","20011101","20011101","GRIJS",,"hatchback"
"Personenauto","06XZD2","MICRO COMPACT CAR SMART","SMART","20000721","20120911","BLAUW",,"hatchback"
"Personenauto","07FKKK","MICRO COMPACT CAR SMART","SMART","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","07FLFF","MICRO COMPACT CAR SMART","SMART","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","07HGBH","MICRO COMPACT CAR SMART","SMART","20010621","20010621","GRIJS",,"hatchback"
"Personenauto","07HVPP","MICRO COMPACT CAR SMART","SMART","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","07LDVL","MICRO COMPACT CAR SMART","SMART","20010112","20030108","ZWART",,"hatchback"
"Personenauto","10DTZF","MICRO COMPACT CAR SMART","SMART","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","10DXJZ","MICRO COMPACT CAR SMART","SMART","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","11HSBN","MICRO COMPACT CAR SMART","SMART","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","11HVJF","MICRO COMPACT CAR SMART","SMART","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","13FLPB","MICRO COMPACT CAR SMART","SMART","20000501","20000501","GRIJS",,"hatchback"
"Personenauto","13FNKZ","MICRO COMPACT CAR SMART","SMART","20000511","20000511","GRIJS",,"hatchback"
