"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BTJV","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 100 EM LANG","20240617","20210811",,"speciale groep","4","N.v.t.","N.v.t.","4","2494","2043","2650","2143","750","2000","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"607",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","343","Nee","Nee",,"Nee","4650","1",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-08-11T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VRNF","Bedrijfsauto","TOYOTA","HIACE 2.4TD AUT SO","20250207","20230930",,"speciale groep","4","N.v.t.","N.v.t.","4","2446","1985","2800","2085","750","2000","20000717","20000717","Geen verstrekking in Open Data",,"Ja",,"815",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.03","299","Nee","Nee",,"Nee","4800","1",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-09-30T00:00:00.000","2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BPDF","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE ATM","20240701","20220401",,"speciale groep","5","N.v.t.","N.v.t.","4","2494","1830","2600","1930","750",,"20040701","20040701","Geen verstrekking in Open Data",,"Ja",,"770",,"2000","2000",,,"4",,,,,"180","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.04","299","Nee","Nee",,"Nee","4600","1",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-04-01T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VZBD","Bedrijfsauto","TOYOTA","HIACE 2.4TD","20241126","20080201",,"speciale groep","4","N.v.t.","N.v.t.","4","2446","1718","2800","1818","750","2000","20011126","20011126","Geen verstrekking in Open Data",,"Ja",,"1082",,"2000","2000",,"3","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2008-02-01T00:00:00.000","2001-11-26T00:00:00.000","2001-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V157TB","Bedrijfsauto","TOYOTA","PROACE","20241027","20200424","14465","speciale groep","4","N.v.t.","N.v.t.","4","1997","2209","3000","2309",,,"20181027","20181027","Geen verstrekking in Open Data","60015","Ja",,"791",,,,,,"4",,,,,"192","N1",,,,"3000","V",,,,,,"0.06","328","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-04-24T00:00:00.000","2018-10-27T00:00:00.000","2018-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V331KG","Bedrijfsauto","TOYOTA","PROACE","20241107","20181124","9788","speciale groep","5","N.v.t.","N.v.t.","4","1997","1918","2950","2018","750",,"20131122","20181124","Geen verstrekking in Open Data","40328","Ja",,"1032",,,"1800",,,"4",,,,,"190","N1",,,,"2950","X",,,,,,"0.06","312","Nee","Nee",,"Nee","4750","1",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2018-11-24T00:00:00.000","2013-11-22T00:00:00.000","2018-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V516GH","Bedrijfsauto","TOYOTA","HIACE","20250530","20180511",,"speciale groep","4","N.v.t.","N.v.t.","4","2494","1965","3000","2065",,,"20060921","20180511","Geen verstrekking in Open Data",,"Ja",,"1035",,,,,,"4",,,,,"179","N1",,,"r. by voorzitting","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5015","1",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2018-05-11T00:00:00.000","2006-09-21T00:00:00.000","2018-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V558TS","Bedrijfsauto","TOYOTA","PROACE","20250108","20181210","12335","speciale groep","4","N.v.t.","N.v.t.","4","1560","1947","2830","2047","750",,"20181210","20181210","Geen verstrekking in Open Data","51049","Ja",,"883",,,"2000",,"4","4",,,,,"192","N1",,,,"2830","V",,,,,,"0.04","328","Nee","Nee",,"Nee","4230","1",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2018-12-10T00:00:00.000","2018-12-10T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V721ZH","Bedrijfsauto","TOYOTA","PROACE","20241212","20221219","14391","speciale groep","4","N.v.t.","N.v.t.","4","1997","2148","3000","2248",,,"20190620","20190620","Geen verstrekking in Open Data","59706","Ja",,"852",,,,,"4","4",,,,,"192","N1",,,,"3000","V",,,,,,"0.06","328","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2022-12-19T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V761LF","Bedrijfsauto","TOYOTA","PROACE","20250424","20180424","11522","speciale groep","4","N.v.t.","N.v.t.","4","1997","2118","3000","2218","750",,"20180424","20180424","Geen verstrekking in Open Data","47628","Ja",,"882",,,"2200",,"0","4","0","0",,"496","192","N1",,,"in motorruimte","3000","V",,"e2*2007/46*0538*04","F","AHHW-A2B01D(1E)","0","0.06","328","Nee","Nee",,"Nee","4600","1","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
