"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YA80","FIAT","124 SPORT COUPE 1800 US","19740630","20010209","ROOD",,"coupe"
"Personenauto","17YD16","FIAT","124 SPORT COUPE 1800","19741112","20151215","WIT",,"coupe"
"Personenauto","1976XF","FIAT","124 SPORT COUPE 1800","19730809","19730809","ROOD",,"coupe"
"Personenauto","38YB15","FIAT","124 SPORT COUPE 1600","19750604","20070515","WIT",,"coupe"
"Personenauto","49YB32","FIAT","124 SPORT COUPE 1600","19731221","20080508","WIT",,"coupe"
"Personenauto","50AJ06","FIAT","124 SPORT COUPE 1800","19740103","19740103","ROOD",,"coupe"
"Personenauto","79SE81","FIAT","124 SPORT","19710630","19741009","GEEL",,"coupe"
"Personenauto","81YD12","FIAT","124 SPORT COUPE 1600","19750528","20210330","GROEN",,"coupe"
"Personenauto","AE7326","FIAT","124 SPORT COUPE 1600","19710630","19990715","GRIJS",,"coupe"
"Personenauto","AE9679","FIAT","124 SPORT COUPE","19700418","19991118","GROEN",,"coupe"
"Personenauto","AL2708","FIAT","124 SPORT COUPE","19671101","20020830","WIT",,"coupe"
"Personenauto","AL3807","FIAT","AC COUPE 124 SPORT","19680521","20050520","BLAUW",,"coupe"
"Personenauto","AL5696","FIAT","124 SPORT COUPE","19680405","20031006","WIT",,"coupe"
"Personenauto","AL7963","FIAT","124 SPORT COUPE","19680630","20041103","BLAUW",,"coupe"
"Personenauto","AM4003","FIAT","124 SPORT COUPE 1600","19700521","20070817","GEEL",,"coupe"
"Personenauto","AM5221","FIAT","124 SPORT COUPE 1600","19720115","20080402","WIT",,"coupe"
"Personenauto","AM5939","FIAT","124 SPORT COUPE","19690630","20080630","BLAUW",,"coupe"
"Personenauto","DR6245","FIAT","124 SPORT COUPE","19680510","19980114","WIT",,"coupe"
"Personenauto","DZ0449","FIAT","124 SPORT COUPE","19671129","20151028","BLAUW",,"coupe"
"Personenauto","DZ3967","FIAT","FIAT 124 SPORT","19701021","20170815","WIT",,"coupe"
"Personenauto","DZ4283","FIAT","124 SPORT","19670101","20170927","BLAUW",,"coupe"
"Personenauto","DZ5420","FIAT","FIAT 124 SPORT","19700728","20180503","WIT",,"coupe"
"Personenauto","DZ6680","FIAT","FIAT 124 SPORT COUPE","19690424","20181113","GRIJS",,"coupe"
"Personenauto","DZ6704","FIAT","124 SPORT COUPE","19670630","20181120","ROOD",,"coupe"
"Personenauto","LTFF16","FIAT","124 SPORT COUPE 1600","19740228","19950719","GRIJS",,"coupe"
"Personenauto","18YE28","FIAT","FIAT 124 SPORT","19730907","20240615","WIT",,"coupe"
"Personenauto","PM7904","FIAT","124 SPORT COUPE 1600","19710806","20240610","GEEL",,"coupe"
