"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XBT9","Personenauto","WEINSBERG","R58","20241130","20210312","10646","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3500","2800","750","2000","20120509","20120509","Geen verstrekking in Open Data","43389","Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r. voorwielscherm","3500","K250/2",,"e1*2007/46*0769*00","R58","58D87DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-03-12T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XBT9","Personenauto","WEINSBERG","R58","20241117","20221124","10506","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3500","2800","750","2000","20120515","20120515","Geen verstrekking in Open Data","40000","Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r. deurdorpel","3500","K250/2",,"e1*2007/46*0769*00","R58","58D77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-11-24T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XBT9","Personenauto","WEINSBERG","R59","20240920","20200125","11023","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2860","3500","2960","750","2000","20120524","20120524","Geen verstrekking in Open Data","28515","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r. deurdorpel","3500","K250/2",,"e1*2007/46*0769*00","R59","59E83DMMFC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-01-25T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSK74","Personenauto","WEINSBERG","R57","20240703","20150424","11644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2660","3500","2760","750","2000","20150424","20150424","Geen verstrekking in Open Data","64359","Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*03","R57","57C77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTL84","Personenauto","WEINSBERG","R58","20250515","20190130","11656","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2780","3500","2880","750","2000","20140515","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*02","R58","58E77DNMFC","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-01-30T00:00:00.000","2014-05-15T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KFP07","Personenauto","WEINSBERG","R58","20250308","20240309","4243","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3500","2800","750","2000","20120524","20131016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*00","R58","58D87DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-09T00:00:00.000","2012-05-24T00:00:00.000","2013-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPP94","Personenauto","WEINSBERG","R58","20250620","20150316","9867","kampeerwagen","4","WIT","GRIJS","4","2287","2700","3500","2800","750","2000","20130620","20150316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*00","R58","58D87DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2015-03-16T00:00:00.000","2013-06-20T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXF91","Personenauto","WEINSBERG","R58","20240709","20190521","10374","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2700","3500","2800","750","2000","20120328","20141115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*00","R58","58D87DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2019-05-21T00:00:00.000","2012-03-28T00:00:00.000","2014-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTS54","Personenauto","WEINSBERG","R58","20230407","20201205","11435","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2620","3500","2720","750","2000","20150403","20150403","Geen verstrekking in Open Data","64007","Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3850","K250/2",,"e1*2007/46*0769*03","R58","58D77EMMFC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2023-04-07T00:00:00.000","2020-12-05T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNG37","Personenauto","WEINSBERG","R58","20250408","20240306","10848","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3500","2800","750","2000","20140408","20140408","Geen verstrekking in Open Data","60452","Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*02","R58","58D45DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-03-06T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
