"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HTDR","FIAT","126A","19890420","20011119","ROOD",,"hatchback"
"Personenauto","03TDT6","FIAT","126","19840619","20120102","GROEN",,"hatchback"
"Personenauto","04XZD2","FIAT","126P 650/E","19821011","20120911","GROEN",,"hatchback"
"Personenauto","11RSR6","FIAT","126","19881123","20110714","WIT",,"hatchback"
"Personenauto","12JVL9","FIAT","126 PERSONAL","19880630","20090903","WIT",,"hatchback"
"Personenauto","1XNG50","FIAT","126P 650/E","19900116","20140923","BRUIN",,"hatchback"
"Personenauto","25TNN5","FIAT","126","19841022","20120302","PAARS",,"hatchback"
"Personenauto","26TGHT","FIAT","FIAT126 650ELX MALUCH TOWN","20001102","20060817","GEEL",,"hatchback"
"Personenauto","27TGHT","FIAT","126 650 ELX MALUCH TOWN SX","20010312","20060817","ROOD",,"hatchback"
"Personenauto","29JHP6","FIAT","126","19900403","20090526","BLAUW",,"hatchback"
"Personenauto","30GFN2","FIAT","126","19801009","20080604","GROEN",,"hatchback"
"Personenauto","34JSX5","FIAT","126P","19820630","20090814","ROOD",,"hatchback"
"Personenauto","37TFF6","FIAT","126P","19830227","20120104","GROEN",,"hatchback"
"Personenauto","39PHVG","FIAT","126A","19900313","20040628","ROOD",,"hatchback"
"Personenauto","44ZE80","FIAT","126 PERSONAL 4","19770318","19770318","ROOD",,"hatchback"
"Personenauto","47XR28","FIAT","126 PERSONAL 4","19780914","19780914","ROOD",,"hatchback"
"Personenauto","4KXV01","FIAT","126","19800611","20130806","GROEN",,"hatchback"
"Personenauto","52XLPL","FIAT","126","19880607","20070705","ROOD",,"hatchback"
"Personenauto","53ZKLB","FIAT","126","19900228","20080229","ROOD",,"hatchback"
"Personenauto","54YD77","FIAT","126","19760601","20190102","GEEL",,"hatchback"
"Personenauto","56LNX3","FIAT","126 PERSONAL","19831007","20100528","ROOD",,"hatchback"
"Personenauto","57YD67","FIAT","126 PERSONAL","19770526","20190404","BLAUW",,"hatchback"
"Personenauto","5KPH46","FIAT","126","20000602","20130612","ROOD",,"hatchback"
"Personenauto","61PH03","FIAT","126","19770131","19770131","GROEN",,"hatchback"
"Personenauto","68XVK6","FIAT","126 P 650","19840703","20120817","GEEL",,"hatchback"
"Personenauto","69KGD7","FIAT","126 MALUCH KAT","19980311","20091030","ROOD",,"hatchback"
"Personenauto","6SBB87","FIAT","126 PERSONAL 4","19790924","20130823","WIT",,"hatchback"
"Personenauto","71PSVT","FIAT","126A/126BIS","19880505","20041105","ROOD",,"hatchback"
"Personenauto","71YB16","FIAT","POLSKI FIAT 126P 650","19760820","20100721","BLAUW",,"hatchback"
"Personenauto","72KKF2","FIAT","126","19841009","20091216","GEEL",,"hatchback"
"Personenauto","73YD82","FIAT","126","19760630","20200914","ROOD",,"hatchback"
"Personenauto","78LNL5","FIAT","126P-650FL","19880914","20100526","ZWART",,"hatchback"
"Personenauto","83XKX1","FIAT","POLSKI FIAT 126P 650","19841115","20120621","GROEN",,"hatchback"
"Personenauto","85LDS2","FIAT","126P 650","19930914","20100324","GROEN",,"hatchback"
"Personenauto","85YB80","FIAT","FIAT 126 A","19771013","20120531","GEEL",,"hatchback"
"Personenauto","87YD79","FIAT","126A","19741230","20210913","GROEN",,"hatchback"
"Personenauto","88LJV5","FIAT","126","19840703","20100429","BLAUW",,"hatchback"
"Personenauto","92ZX06","FIAT","126 PERSONAL 4","19771013","19771013","ROOD",,"hatchback"
"Personenauto","94KVF5","FIAT","126","19900725","20100211","ROOD",,"hatchback"
"Personenauto","94SX87","FIAT","126 PERSONAL 4","19770915","19770915","GROEN",,"hatchback"
"Personenauto","95RZD2","FIAT","126","19860218","20110817","ROOD",,"hatchback"
"Personenauto","98YB01","FIAT","126P","19770630","20140103","GEEL",,"hatchback"
"Personenauto","G802PS","FIAT","126 650","19980109","20191106","ROOD",,"hatchback"
"Personenauto","GG42VL","FIAT","126 PERSONAL 4","19800827","19800827","WIT",,"hatchback"
"Personenauto","GL528K","FIAT","126 P","19901105","20150623","WIT",,"hatchback"
"Personenauto","GR935F","FIAT","126 P 650","19900109","20150720","WIT",,"hatchback"
"Personenauto","GT371J","FIAT","126 P 650","19880426","20150812","GROEN",,"hatchback"
"Personenauto","H880RF","FIAT","126","19970123","20200331","BLAUW",,"hatchback"
"Personenauto","HD601V","FIAT","126P","19931109","20151006","ROOD",,"hatchback"
"Personenauto","HF456G","FIAT","126 ELX MALUCH STD","19970721","20151009","ROOD",,"hatchback"
"Personenauto","HF741G","FIAT","FIAT 126","19860224","20151009","GEEL",,"hatchback"
"Personenauto","J202JB","FIAT","126","19921117","20201007","ROOD",,"hatchback"
"Personenauto","J611GG","FIAT","FIAT 126","19820730","20200721","GROEN",,"hatchback"
"Personenauto","J643GG","FIAT","126","19860516","20200721","BLAUW",,"hatchback"
"Personenauto","J687GJ","FIAT","126P","19870611","20200928","ROOD",,"hatchback"
"Personenauto","J849GG","FIAT","126","19801215","20200815","BRUIN",,"hatchback"
"Personenauto","JF344T","FIAT","126","19970423","20160226","GROEN",,"hatchback"
"Personenauto","JK575B","FIAT","126 P 650","19880919","20160404","GRIJS",,"hatchback"
"Personenauto","JN355H","FIAT","126 ELX","20000809","20160708","ROOD",,"hatchback"
"Personenauto","K216TL","FIAT","126","19981230","20210304","ROOD",,"hatchback"
"Personenauto","N251DB","FIAT","FIAT 126","19880204","20210910","WIT",,"hatchback"
"Personenauto","NK411S","FIAT","126 EL ELEGANT","19950509","20170221","ROOD",,"hatchback"
"Personenauto","P622TK","FIAT","126","19880727","20220607","GEEL",,"hatchback"
"Personenauto","R258BG","FIAT","126","19850319","20230309","WIT",,"hatchback"
"Personenauto","R527GZ","FIAT","126","19871104","20220826","WIT",,"hatchback"
"Personenauto","RB645K","FIAT","126P 650","19940916","20171017","ROOD",,"hatchback"
"Personenauto","S428NV","FIAT","126","19990707","20230306","GROEN",,"hatchback"
"Personenauto","T067TJ","FIAT","126-EL","19950309","20230828","WIT",,"hatchback"
"Personenauto","TN795T","FIAT","126P","19911115","20180912","ROOD",,"hatchback"
"Personenauto","XH355R","FIAT","126","19890418","20181227","GROEN",,"hatchback"
"Personenauto","ZD603D","FIAT","FIAT 126 ELX","19990204","20190424","GROEN",,"hatchback"
"Personenauto","ZJ450L","FIAT","126 ELX","19971027","20190603","GROEN",,"hatchback"
"Personenauto","ZL441T","FIAT","126 ELX 650","19990518","20190621","BLAUW",,"hatchback"
