"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11RJJ4","FORD","TRANSIT/TOURNEO","20110606","20110606","WIT","48660","voor rolstoelen toegankelijk voertuig"
"Personenauto","13NPV4","FORD","TRANSIT/TOURNEO","20110103","20110103","WIT","50928","voor rolstoelen toegankelijk voertuig"
"Personenauto","13RHP5","FORD","TRANSIT/TOURNEO","20110526","20110526","GRIJS","54510","voor rolstoelen toegankelijk voertuig"
"Personenauto","14NHS9","FORD","TRANSIT/TOURNEO","20100915","20100915","WIT","49903","voor rolstoelen toegankelijk voertuig"
"Personenauto","15NHS9","FORD","TRANSIT/TOURNEO","20100917","20100917","WIT","49903","voor rolstoelen toegankelijk voertuig"
"Personenauto","21ZFR2","FORD","TOURNEO","20121031","20121031","WIT","54442","voor rolstoelen toegankelijk voertuig"
"Personenauto","24RNL7","FORD","TRANSIT/TOURNEO","20110630","20110630","WIT","52455","voor rolstoelen toegankelijk voertuig"
"Personenauto","40KTZ2","FORD","TRANSIT/TOURNEO","20081007","20100222","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","56PRL2","FORD","TRANSIT/TOURNEO","20110310","20110310","WIT","54096","voor rolstoelen toegankelijk voertuig"
"Personenauto","58SKH9","FORD","TRANSIT/TOURNEO","20111012","20111012","GRIJS","54042","voor rolstoelen toegankelijk voertuig"
"Personenauto","66RSV5","FORD","TRANSIT 260S FD DC 110LR 4.23","20070622","20070622","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","83KTZ7","FORD","TRANSIT/TOURNEO","20100215","20100215","WIT","49683","voor rolstoelen toegankelijk voertuig"
"Personenauto","83XZV5","FORD","TOURNEO","20120925","20120925","WIT","53867","voor rolstoelen toegankelijk voertuig"
"Personenauto","85RKTD","FORD","TRANSIT/TOURNEO","20050705","20050705","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","85XZV5","FORD","TOURNEO","20120925","20120925","WIT","53867","voor rolstoelen toegankelijk voertuig"
"Personenauto","86XZV5","FORD","TOURNEO","20120925","20120925","WIT","53867","voor rolstoelen toegankelijk voertuig"
"Personenauto","H110HK","FORD","TRANSIT KOMBI HC FWD, 2,2 TDCI","20101028","20200211","GRIJS","33718","voor rolstoelen toegankelijk voertuig"
"Personenauto","JD872X","FORD","TRANSIT/TOURNEO","20100907","20160510","WIT","45066","voor rolstoelen toegankelijk voertuig"
"Personenauto","KR883P","FORD","TOURNEO CONNECT","20161109","20161109","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","KR885P","FORD","TOURNEO CONNECT","20161109","20161109","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT619D","FORD","TOURNEO CONNECT","20161130","20161130","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT620D","FORD","TOURNEO CONNECT","20161130","20161130","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT621D","FORD","TOURNEO CONNECT","20161130","20161130","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT622D","FORD","TOURNEO CONNECT","20161130","20161130","WIT","31800","voor rolstoelen toegankelijk voertuig"
