"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04GHTL","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20190126","20180331","3087","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920811","20001114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-01-26T00:00:00.000","2018-03-31T00:00:00.000","1992-08-11T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GJZT","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20240810","20130504","3946","hatchback",,"ZWART","Niet geregistreerd","4","1272","805","1250","905","402","650","19920107","20001211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2013-05-04T00:00:00.000","1992-01-07T00:00:00.000","2000-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DRVJ","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20240523","20191111","3735","hatchback",,"GROEN","Niet geregistreerd","4","1272","805","1250","905","402","650","19911219","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2019-11-11T00:00:00.000","1991-12-19T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GPDB","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20240519","20090210","3727","hatchback",,"GRIJS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920424","20010203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2009-02-10T00:00:00.000","1992-04-24T00:00:00.000","2001-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DPBK","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20171102","20040114","3976","hatchback",,"ZWART","Niet geregistreerd","4","1272","805","1250","905","402","650","19920511","19991119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-11-02T00:00:00.000","2004-01-14T00:00:00.000","1992-05-11T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FFJV","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20060325","20030825","3648","hatchback",,"ZWART","Niet geregistreerd","4","1272","805","1250","905","402","650","19910514","20000228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-03-25T00:00:00.000","2003-08-25T00:00:00.000","1991-05-14T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JBPZ","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20260430","20200517","3571","hatchback",,"ZWART","Niet geregistreerd","4","1272","805","1250","905","402","650","19910717","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2020-05-17T00:00:00.000","1991-07-17T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TDJP","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20100211","20070207","3976","hatchback","5","ZWART","Niet geregistreerd","4","1272","805","1250","905","402","650","19920728","20060707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schroefveerkoker in kofferruimte","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-02-11T00:00:00.000","2007-02-07T00:00:00.000","1992-07-28T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DJDH","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20220616","20210627","4009","hatchback",,"BLAUW","Niet geregistreerd","4","1272","805","1250","905","402","650","19920611","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-06-16T00:00:00.000","2021-06-27T00:00:00.000","1992-06-11T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNSH62","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20211012","20160430",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","805","1250","905","402","650","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-10-12T00:00:00.000","2016-04-30T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
