"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15HJK9","Personenauto","JAGUAR","XJ6 3.2 U9","20250805","20081210","15752","sedan","5","WIT","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19930304","20081210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2008-12-10T00:00:00.000","1993-03-04T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTR08","Personenauto","JAGUAR","XJ6 3.2 U9","20230927","20220927","16333","sedan","5","GROEN","Niet geregistreerd","6","3239","1708","2220","1808","750","1500","19970514","20140515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-09-27T00:00:00.000","2022-09-27T00:00:00.000","1997-05-14T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FPSR","Personenauto","JAGUAR","XJ6 3.2 U9","20260119","20220716","15241","sedan",,"GRIJS","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19920204","20000606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2022-07-16T00:00:00.000","1992-02-04T00:00:00.000","2000-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJXB81","Personenauto","JAGUAR","XJ6 3.2 U9","20240531","20220603",,"sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2022-06-03T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNLF25","Personenauto","JAGUAR","XJ6 3.2 U9","20050826","20130511",,"sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19920113","19920113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-08-26T00:00:00.000","2013-05-11T00:00:00.000","1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPPH07","Personenauto","JAGUAR","XJ6 3.2 U9","20251206","20240102",,"sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19920113","19920113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2024-01-02T00:00:00.000","1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXVV11","Personenauto","JAGUAR","XJ6 3.2 U9","20240621","20190114",,"sedan",,"GROEN","Niet geregistreerd","6","3239","1708","2220","1808","750","1500","19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-06-21T00:00:00.000","2019-01-14T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHNV80","Personenauto","JAGUAR","XJ6 3.2 U9","20250706","20190823",,"sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19920702","19920702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2019-08-23T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJFS20","Personenauto","JAGUAR","XJ6 3.2 U9","20130614",,,"sedan",,"GRIJS","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19920715","19920715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-06-14T00:00:00.000",,"1992-07-15T00:00:00.000","1992-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJTG18","Personenauto","JAGUAR","XJ6 3.2 U9","20220222","20240320",,"sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19920729","19920729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2022-02-22T00:00:00.000","2024-03-20T00:00:00.000","1992-07-29T00:00:00.000","1992-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
