"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JGB6","NISSAN","NISSAN GT-R","20090721","20090721","ZWART","121099","coupe"
"Personenauto","23XRL9","NISSAN","NISSAN GT-R","20120706","20120706","BLAUW","135926","coupe"
"Personenauto","39ZBL1","NISSAN","NISSAN GT-R","20120928","20120928","BLAUW","133355","coupe"
"Personenauto","47KZK5","NISSAN","NISSAN GT-R","20100331","20100331","GRIJS","118293","coupe"
"Personenauto","55SXP4","NISSAN","NISSAN GT-R","20120102","20120102","WIT","128898","coupe"
"Personenauto","59JNG8","NISSAN","SKYLINE GT-R","19960401","20090722","PAARS",,"coupe"
"Personenauto","7KXX33","NISSAN","NISSAN GT-R","20100507","20130807","GRIJS","124329","coupe"
"Personenauto","85KNN8","NISSAN","SKYLINE GT-R","19980601","20091231","WIT",,"coupe"
"Personenauto","97NBH6","NISSAN","NISSAN GT-R","20100826","20100826","GRIJS","124124","coupe"
"Personenauto","H119FX","NISSAN","SKYLINE GT-R","19990901","20200125","BLAUW",,"sedan"
"Personenauto","J543TP","NISSAN","NISSAN GT-R","20110304","20201101","GRIJS","128898","coupe"
"Personenauto","L556KK","NISSAN","SKYLINE R32 GT-R","19920531","20210608","ROOD",,"coupe"
"Personenauto","N170RB","NISSAN","NISSAN GT-R","20200215","20211216","ZWART","181060","coupe"
"Personenauto","N399DX","NISSAN","NISSAN GT-R","20090813","20210921","GRIJS",,"coupe"
"Personenauto","P263KK","NISSAN","NISSAN GT-R","20150526","20220401","GRIJS","150000","coupe"
"Personenauto","R285JG","NISSAN","SKYLINE GT-R","19950401","20220909","WIT",,"coupe"
"Personenauto","RS194G","NISSAN","NISSAN GT-R","20100423","20180111","ZWART","124063","coupe"
"Personenauto","T391VJ","NISSAN","NISSAN GT-R","20120405","20230907","ZWART","137458","coupe"
"Personenauto","T439PR","NISSAN","NISSAN GT-R","20120418","20240108","GRIJS","233151","coupe"
"Personenauto","T588KS","NISSAN","NISSAN GT-R","20110921","20230630","BLAUW","119949","coupe"
"Personenauto","X030FR","NISSAN","SKYLINE GT-R","19951107","20231026","PAARS",,"coupe"
"Personenauto","X401BX","NISSAN","NISSAN GT-R","20091002","20231205","ZWART",,"coupe"
