"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09VLPG","CHEVROLET","CUSTOM DE LUXE","19860701","19991127","N.v.t.",,"open wagen"
"Bedrijfsauto","47EB34","CHEVROLET","CUSTOM DE LUXE 20","19770630","19780818","N.v.t.",,"open wagen"
"Bedrijfsauto","57VFPL","CHEVROLET","CUSTOM DE LUXE 10","19730630","19990115","N.v.t.",,"open wagen"
"Bedrijfsauto","5VPT73","CHEVROLET","CUSTOM DE LUXE","19730228","20110801","N.v.t.",,"open wagen"
"Bedrijfsauto","6VSK67","CHEVROLET","CUSTOM DE LUXE 10","19860228","20111212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2755","CHEVROLET","CUSTOM/10 DE LUXE","19720228","19980410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2952","CHEVROLET","CUSTOM 2.0 DE LUXE","19710228","19970717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3141","CHEVROLET","CUSTOM DE LUXE 20","19720228","19971126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3963","CHEVROLET","CUSTOM DE LUXE","19710228","19991116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4062","CHEVROLET","CUSTOM DE LUXE 13","19720228","20000217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6239","CHEVROLET","DE LUXE","19370630","20080806","N.v.t.",,"open wagen"
"Bedrijfsauto","BS83ZB","CHEVROLET","C 10 DE LUXE","19780630","19860930","N.v.t.",,"open wagen"
"Bedrijfsauto","VH41FF","CHEVROLET","CUSTOM 20 DE LUXE","19850630","19900323","N.v.t.",,"open wagen"
"Bedrijfsauto","VPRJ72","CHEVROLET","CUSTOM DE LUXE 10","19740228","19970301","N.v.t.",,"open wagen"
"Bedrijfsauto","VXBS72","CHEVROLET","PICK UP CUSTOM DE LUXE 10","19790228","19980514","N.v.t.",,"open wagen"
