"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T096NZ","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20280102","20240313",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2625","3290","2725","750","1800","20240102","20240102","Geen verstrekking in Open Data","118788","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*20","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-03-13T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T317VP","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20270922","20230922",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2625","3290","2725","750","1800","20230922","20230922","Geen verstrekking in Open Data","113375","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2023","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T505TF","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20270913","20230913",,"hatchback","5","ZWART","Niet geregistreerd",,,"2625","3290","2725","750","1800","20230913","20230913","Geen verstrekking in Open Data","126414","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2023","Logisch","00","Ja","2027-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T558TS","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20270902","20230902",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2625","3290","2725","750","1800","20230902","20230902","Geen verstrekking in Open Data","125817","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C210GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2023","Logisch","00","Ja","2027-09-02T00:00:00.000","2023-09-02T00:00:00.000","2023-09-02T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T650TD","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20270831","20230831",,"hatchback","5","ZWART","Niet geregistreerd",,,"2625","3290","2725","750","1800","20230831","20230831","Geen verstrekking in Open Data","129115","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T704XK","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20271013","20231013",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2625","3290","2725","750","1800","20231013","20231013","Geen verstrekking in Open Data","122248","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61B200GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2023","Logisch","00","Ja","2027-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X095BP","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20271026","20231026",,"hatchback","5","WIT","Niet geregistreerd",,,"2625","3290","2725","750","1800","20231026","20231026","Geen verstrekking in Open Data","120569","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2027-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X095VR","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20280219","20240219",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2625","3290","2725","750","1800","20240219","20240219","Geen verstrekking in Open Data","122040","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*22","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X105DF","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20271031","20240214",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2625","3290","2725","750","1800","20231031","20231031","Geen verstrekking in Open Data","116436","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2027-10-31T00:00:00.000","2024-02-14T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X113DF","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20271019","20231019",,"hatchback","5","ZWART","Niet geregistreerd",,,"2625","3290","2725","750","1800","20231019","20231019","Geen verstrekking in Open Data","123430","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2023","Logisch","00","Ja","2027-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
