"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PSP7","NISSAN","PATROL","19840423","20110317","GRIJS",,"stationwagen"
"Personenauto","02THV2","NISSAN","NISSAN PATROL","19861023","20120210","GROEN",,"stationwagen"
"Personenauto","03LBS2","NISSAN","PATROL","19810508","20100318","BLAUW",,"stationwagen"
"Personenauto","04PST9","NISSAN","PATROL","19860818","20110427","GRIJS",,"stationwagen"
"Personenauto","05GNLL","NISSAN","NISSAN PATROL GR","20010119","20010119","ROOD",,"stationwagen"
"Personenauto","06JHH8","NISSAN","PATROL WAGON DIESEL","19840327","20090525","GROEN",,"stationwagen"
"Personenauto","07HVVK","NISSAN","NISSAN PATROL GR","20020313","20020313","WIT",,"stationwagen"
"Personenauto","08TNL1","NISSAN","PATROL 4WD DIESEL","19850129","20120302","BEIGE",,"stationwagen"
"Personenauto","10PVZ6","NISSAN","PATROL HARDTOP DIESEL TURBO","19850419","20110330","GRIJS",,"stationwagen"
"Personenauto","11LRD1","NISSAN","PATROL HARDTOP DIESEL","19850510","19850510","BRUIN",,"stationwagen"
"Personenauto","14RXF7","NISSAN","PATROL WAGON DIESEL TURBO","19860226","20110805","WIT",,"stationwagen"
"Personenauto","15RSP1","NISSAN","PATROL DIESEL","19860117","19860117","GEEL",,"stationwagen"
"Personenauto","19HPNG","NISSAN","NISSAN PATROL GR","20011009","20011009","GROEN",,"stationwagen"
"Personenauto","21LXR9","NISSAN","PATROL HARDTOP DIESEL","19841116","20100712","GROEN",,"stationwagen"
"Personenauto","22HSXG","NISSAN","NISSAN PATROL GR","20020107","20020107","GROEN",,"stationwagen"
"Personenauto","24TFD8","NISSAN","PATROL WAGON VAN DIESEL","19840516","19840516","GRIJS",,"stationwagen"
"Personenauto","26JZKX","NISSAN","NISSAN PATROL GR","20021016","20021016","BLAUW",,"stationwagen"
"Personenauto","26TJST","NISSAN","PATROL GR 2.8DT WAGON","19970530","20060928","ROOD",,"stationwagen"
"Personenauto","30RXL2","NISSAN","PATROL","19861217","20110809","WIT",,"stationwagen"
"Personenauto","30ZGRZ","NISSAN","PATROL GR 2.8DT WAGON","19970930","20080125","ROOD",,"stationwagen"
"Personenauto","32JBL6","NISSAN","PATROL 4.2 GL WAGON","19990630","20090407","BLAUW",,"stationwagen"
"Personenauto","33NXL7","NISSAN","PATROL HARDTOP DIESEL TURBO","19851129","20110202","ROOD",,"stationwagen"
"Personenauto","36GXNB","NISSAN","NISSAN PATROL GR","20010418","20010418","GRIJS",,"stationwagen"
"Personenauto","37NDJ9","NISSAN","PATROL","19851008","20100806","GRIJS",,"stationwagen"
"Personenauto","37TVX3","NISSAN","NISSAN PATROL","19860815","20120416","GROEN",,"stationwagen"
