"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L356PS","TOYOTA","PROACE","20210729","20210729","WIT","54210","MPV"
"Personenauto","GBT78Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB63S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB66S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB72S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","T663JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","R996BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","GDN27S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","P842VH","TOYOTA","PROACE","20220622","20220622","WIT","59655","MPV"
"Personenauto","GDB61S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB64S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB65S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB68S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB69S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB70S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB71S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDN24S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDN25S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDN26S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","T657JR","TOYOTA","PROACE TAXI","20230712","20230712","WIT","68805","MPV"
"Personenauto","GBT64Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT65Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT66Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT67Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT68Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT69Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT70Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT71Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT72Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT79Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ81S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","R992BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","L880KX","TOYOTA","PROACE","20210721","20210721","WIT","54210","MPV"
"Personenauto","K009XZ","TOYOTA","PROACE","20210406","20210406","WIT","53010","MPV"
"Personenauto","K227XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","K228XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","K229XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","K230XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","K231XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","K232XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","R376DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","K328ZP","TOYOTA","PROACE","20210409","20210409","WIT","55710","MPV"
"Personenauto","K441VT","TOYOTA","PROACE","20210623","20210623","WIT","43310","MPV"
"Personenauto","K442VT","TOYOTA","PROACE","20210623","20210623","WIT","43310","MPV"
"Personenauto","K443VT","TOYOTA","PROACE","20210623","20210623","WIT","43310","MPV"
"Personenauto","L002NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L003NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L004NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L005NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L006NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L032SF","TOYOTA","PROACE","20210802","20210802","WIT","54210","MPV"
"Personenauto","L033SF","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L034SF","TOYOTA","PROACE","20210729","20210729","WIT","54210","MPV"
"Personenauto","L038NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L040XF","TOYOTA","PROACE","20210909","20210909","WIT","54210","MPV"
"Personenauto","L058KH","TOYOTA","PROACE","20210623","20210623","WIT","54210","MPV"
"Personenauto","L059KH","TOYOTA","PROACE","20220511","20220511","WIT","54210","MPV"
"Personenauto","L157JV","TOYOTA","PROACE","20210729","20210729","WIT","54210","MPV"
"Personenauto","L167LP","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L222XB","TOYOTA","PROACE","20210817","20210817","WIT","44810","MPV"
"Personenauto","L240NB","TOYOTA","PROACE","20210625","20210625","WIT","44810","MPV"
"Personenauto","L265HL","TOYOTA","PROACE","20210623","20210623","WIT","54210","MPV"
"Personenauto","L287VL","TOYOTA","PROACE","20210810","20210810","WIT","69310","MPV"
"Personenauto","L288KJ","TOYOTA","PROACE","20210816","20210816","WIT","43310","MPV"
"Personenauto","L289KJ","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L290KJ","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L291KJ","TOYOTA","PROACE","20210623","20210623","WIT","54210","MPV"
"Personenauto","L292KJ","TOYOTA","PROACE","20210830","20210830","WIT","54210","MPV"
"Personenauto","L294NF","TOYOTA","PROACE","20210626","20210626","ZWART","68775","MPV"
"Personenauto","L351GR","TOYOTA","PROACE","20210521","20210521","WIT","54210","MPV"
"Personenauto","L352GR","TOYOTA","PROACE","20210521","20210521","WIT","54210","MPV"
"Personenauto","L357PS","TOYOTA","PROACE","20210802","20210802","WIT","54210","MPV"
"Personenauto","L358PS","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L359PS","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L360PS","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L429TT","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L430TT","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L431TT","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L446TT","TOYOTA","PROACE","20210811","20210811","WIT","53010","MPV"
"Personenauto","L447TT","TOYOTA","PROACE","20210811","20210811","WIT","53010","MPV"
"Personenauto","L449TT","TOYOTA","PROACE","20210820","20210820","GRIJS","54875","MPV"
"Personenauto","L450TT","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
