"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PRZZ","NISSAN","NISSAN MAXIMA QX","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","04GFPG","NISSAN","NISSAN MAXIMA QX","20001011","20001011","BLAUW",,"hatchback"
"Personenauto","04GVLF","NISSAN","NISSAN MAXIMA QX","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","04LKRJ","NISSAN","NISSAN MAXIMA QX","20030206","20030206","GRIJS",,"hatchback"
"Personenauto","07FTJR","NISSAN","NISSAN MAXIMA QX","20000714","20000714","BLAUW",,"hatchback"
"Personenauto","07FXZT","NISSAN","NISSAN MAXIMA QX","20000815","20000815","GRIJS",,"hatchback"
"Personenauto","08FTJR","NISSAN","NISSAN MAXIMA QX","20000713","20000713","GRIJS",,"hatchback"
"Personenauto","10GPKH","NISSAN","NISSAN MAXIMA QX","20010515","20010515","GRIJS",,"hatchback"
"Personenauto","11FNXZ","NISSAN","NISSAN MAXIMA QX","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","12GTGG","NISSAN","NISSAN MAXIMA QX","20010324","20010324","GRIJS",,"hatchback"
"Personenauto","17JGTD","NISSAN","NISSAN MAXIMA QX","20020325","20020325","BLAUW",,"hatchback"
"Personenauto","17NNJV","NISSAN","NISSAN MAXIMA QX","20040112","20040112","BLAUW",,"hatchback"
"Personenauto","18FNXZ","NISSAN","NISSAN MAXIMA QX","20000511","20000511","GRIJS",,"hatchback"
"Personenauto","18HRXP","NISSAN","NISSAN MAXIMA QX","20011109","20011109","BLAUW",,"hatchback"
"Personenauto","19GTPZ","NISSAN","NISSAN MAXIMA QX","20010322","20010322","GROEN",,"hatchback"
"Personenauto","26FNTP","NISSAN","NISSAN MAXIMA QX","20000525","20000525","GRIJS",,"hatchback"
"Personenauto","29GDFL","NISSAN","NISSAN MAXIMA QX","20000926","20000926","BLAUW",,"hatchback"
"Personenauto","29NKFF","NISSAN","NISSAN MAXIMA QX","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","30GBNZ","NISSAN","NISSAN MAXIMA QX","20000907","20000907","GRIJS",,"hatchback"
"Personenauto","34HLDP","NISSAN","NISSAN MAXIMA QX","20010904","20010904","BLAUW",,"hatchback"
"Personenauto","34HVRL","NISSAN","NISSAN MAXIMA QX","20020116","20020116","ZWART",,"hatchback"
"Personenauto","34NGSR","NISSAN","NISSAN MAXIMA QX","20030918","20030918","BLAUW",,"hatchback"
"Personenauto","35FPRN","NISSAN","NISSAN MAXIMA QX","20000525","20000525","GRIJS",,"hatchback"
"Personenauto","35LLPS","NISSAN","NISSAN MAXIMA QX","20030227","20030227","GRIJS",,"hatchback"
"Personenauto","35NLDP","NISSAN","NISSAN MAXIMA QX","20031120","20031120","ZWART",,"hatchback"
"Personenauto","36LHJR","NISSAN","NISSAN MAXIMA QX","20030108","20030108","GROEN",,"hatchback"
"Personenauto","37LLXH","NISSAN","NISSAN MAXIMA QX","20030228","20030228","ROOD",,"hatchback"
"Personenauto","42PNB8","NISSAN","NISSAN MAXIMA QX","19960603","20110218","ROOD",,"sedan"
"Personenauto","43HKTN","NISSAN","NISSAN MAXIMA QX","20010830","20010830","GRIJS",,"hatchback"
"Personenauto","44FNXZ","NISSAN","NISSAN MAXIMA QX","20000522","20000522","BLAUW",,"hatchback"
"Personenauto","44NKZV","NISSAN","NISSAN MAXIMA QX","20031121","20031121","BEIGE",,"hatchback"
"Personenauto","46FPGJ","NISSAN","NISSAN MAXIMA QX","20000512","20000512","GRIJS",,"hatchback"
"Personenauto","46PDRR","NISSAN","NISSAN MAXIMA QX","20040513","20040513","BLAUW",,"hatchback"
"Personenauto","49HTSX","NISSAN","NISSAN MAXIMA QX","20011208","20011208","GRIJS",,"hatchback"
"Personenauto","4XXR29","NISSAN","NISSAN MAXIMA QX","20030910","20141114","GRIJS","35725","hatchback"
"Personenauto","51NKTL","NISSAN","NISSAN MAXIMA QX","20031106","20031106","GRIJS",,"hatchback"
"Personenauto","54FNXZ","NISSAN","NISSAN MAXIMA QX","20000509","20000509","GRIJS",,"hatchback"
"Personenauto","59FNXZ","NISSAN","NISSAN MAXIMA QX","20000519","20000519","GROEN",,"hatchback"
"Personenauto","59NNXR","NISSAN","NISSAN MAXIMA QX","20031229","20031229","BLAUW",,"hatchback"
"Personenauto","60GTKX","NISSAN","NISSAN MAXIMA QX","20010322","20010322","GROEN",,"hatchback"
"Personenauto","62NKGG","NISSAN","NISSAN MAXIMA QX","20031031","20031031","BEIGE",,"hatchback"
"Personenauto","64NLHB","NISSAN","NISSAN MAXIMA QX","20031211","20031211","BLAUW",,"hatchback"
