"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FG03","MERCEDES-BENZ","350 SE","19750606","19750606","GROEN",,"Niet geregistreerd"
"Personenauto","04YA53","MERCEDES-BENZ","350 SE","19730812","20010122","GRIJS",,"Niet geregistreerd"
"Personenauto","05YA54","MERCEDES-BENZ","350 SE","19730404","19980520","GROEN",,"Niet geregistreerd"
"Personenauto","06PN37","MERCEDES-BENZ","350 SE","19770203","19770203","GRIJS",,"Niet geregistreerd"
"Personenauto","08YA17","MERCEDES-BENZ","350 SE","19740418","20010214","BLAUW",,"Niet geregistreerd"
"Personenauto","09ZP44","MERCEDES-BENZ","350 SE","19771111","19771111","BLAUW",,"Niet geregistreerd"
"Personenauto","10YA24","MERCEDES-BENZ","350 SE","19750104","20010222","GROEN",,"Niet geregistreerd"
"Personenauto","10ZJ94","MERCEDES-BENZ","350 SE","19770630","19780119","GROEN",,"Niet geregistreerd"
"Personenauto","11YA80","MERCEDES-BENZ","350 SE","19730316","20010308","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB68","MERCEDES-BENZ","350 SE","19731204","19980409","BEIGE",,"Niet geregistreerd"
"Personenauto","12NV85","MERCEDES-BENZ","350 SE","19761112","19761112","WIT",,"Niet geregistreerd"
"Personenauto","13VP76","MERCEDES-BENZ","350 SE","19780522","19780522","GRIJS",,"Niet geregistreerd"
"Personenauto","13YA21","MERCEDES-BENZ","350 SE","19730425","19990115","GROEN",,"Niet geregistreerd"
"Personenauto","1500XM","MERCEDES-BENZ","350 SE","19730411","19730411","BEIGE",,"Niet geregistreerd"
"Personenauto","17VX47","MERCEDES-BENZ","350 SE","19780724","19780724","ORANJE",,"Niet geregistreerd"
"Personenauto","18TP21","MERCEDES-BENZ","350 SEL","19771111","19771111","GRIJS",,"Niet geregistreerd"
"Personenauto","18YA71","MERCEDES-BENZ","350 SE","19730831","19970807","BLAUW",,"Niet geregistreerd"
"Personenauto","18YB23","MERCEDES-BENZ","350 SE","19740605","20010308","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA70","MERCEDES-BENZ","350 SE","19750418","20010502","BLAUW",,"Niet geregistreerd"
"Personenauto","20AU53","MERCEDES-BENZ","350 SE","19730630","19850620","GRIJS",,"Niet geregistreerd"
"Personenauto","22GLKR","MERCEDES-BENZ","350 SE","19730327","20010407","BEIGE",,"Niet geregistreerd"
"Personenauto","22YA50","MERCEDES-BENZ","350 SE","19740630","20010601","BRUIN",,"Niet geregistreerd"
"Personenauto","27BJ65","MERCEDES-BENZ","350 SE","19740409","19740409","ZWART",,"Niet geregistreerd"
"Personenauto","27YA64","MERCEDES-BENZ","350 SE","19730719","19970503","BRUIN",,"Niet geregistreerd"
"Personenauto","28HN60","MERCEDES-BENZ","350 SE","19751111","19751111","GROEN",,"Niet geregistreerd"
"Personenauto","30TL56","MERCEDES-BENZ","350 SE","19730206","19730206","GRIJS",,"Niet geregistreerd"
"Personenauto","30YA46","MERCEDES-BENZ","350 SE","19751022","20010713","GROEN",,"Niet geregistreerd"
"Personenauto","34YA00","MERCEDES-BENZ","350 SE","19730228","19981111","WIT",,"Niet geregistreerd"
"Personenauto","36TG37","MERCEDES-BENZ","350 SEL","19771005","19771005","GRIJS",,"Niet geregistreerd"
"Personenauto","37YA44","MERCEDES-BENZ","350 SEL","19750602","20011005","BLAUW",,"Niet geregistreerd"
"Personenauto","37YA95","MERCEDES-BENZ","350 SE","19750530","20010922","GRIJS",,"Niet geregistreerd"
"Personenauto","38YA85","MERCEDES-BENZ","350 SE","19730508","19971211","BLAUW",,"Niet geregistreerd"
"Personenauto","39SV67","MERCEDES-BENZ","350 SE","19740630","19770905","ROOD",,"Niet geregistreerd"
"Personenauto","40AJ08","MERCEDES-BENZ","350 SE","19730913","19730913","DIVERSEN",,"Niet geregistreerd"
"Personenauto","43MH18","MERCEDES-BENZ","350 SE","19730827","19730827","WIT",,"Niet geregistreerd"
"Personenauto","44YD80","MERCEDES-BENZ","350 SE","19730301","19980908","WIT",,"Niet geregistreerd"
"Personenauto","46DX99","MERCEDES-BENZ","350 SE","19741007","19741007","GROEN",,"Niet geregistreerd"
"Personenauto","48DHXB","MERCEDES-BENZ","350 SE","19730507","19990826","WIT",,"Niet geregistreerd"
"Personenauto","48YD87","MERCEDES-BENZ","350 SE","19730620","19980205","BLAUW",,"Niet geregistreerd"
"Personenauto","49ZD67","MERCEDES-BENZ","350 SE","19761201","19761201","ROOD",,"Niet geregistreerd"
"Personenauto","50ZS98","MERCEDES-BENZ","350 SE","19730809","19730809","BLAUW",,"Niet geregistreerd"
"Personenauto","51MG50","MERCEDES-BENZ","350 SE","19730608","19730608","GRIJS",,"Niet geregistreerd"
"Personenauto","54RM94","MERCEDES-BENZ","350 SE","19740630","19770525","GRIJS",,"Niet geregistreerd"
"Personenauto","56GH69","MERCEDES-BENZ","350 SE","19750704","19750704","GEEL",,"Niet geregistreerd"
"Personenauto","61VL26","MERCEDES-BENZ","350 SE","19780516","19780516","BLAUW",,"Niet geregistreerd"
"Personenauto","67GFZZ","MERCEDES-BENZ","350 SE","19751119","20010725","BLAUW",,"Niet geregistreerd"
"Personenauto","73YB25","MERCEDES-BENZ","350 SE","19740108","19990115","GROEN",,"Niet geregistreerd"
"Personenauto","75YB46","MERCEDES-BENZ","350 SE","19731211","19990303","GROEN",,"Niet geregistreerd"
"Personenauto","76GHTN","MERCEDES-BENZ","350 SEL","19750718","20010919","GRIJS",,"Niet geregistreerd"
"Personenauto","77YA08","MERCEDES-BENZ","350 SE","19750930","20001107","BLAUW",,"Niet geregistreerd"
"Personenauto","80XX96","MERCEDES-BENZ","350 SEL","19740726","19740726","GRIJS",,"Niet geregistreerd"
"Personenauto","81BJ81","MERCEDES-BENZ","350 SEL","19740410","19740410","GROEN",,"Niet geregistreerd"
"Personenauto","83ZS09","MERCEDES-BENZ","350 SEL","19771110","19771110","GRIJS",,"Niet geregistreerd"
"Personenauto","84YB86","MERCEDES-BENZ","350 SE","19730405","19961120","WIT",,"Niet geregistreerd"
"Personenauto","85HK74","MERCEDES-BENZ","350 SE","19751110","19751110","GROEN",,"Niet geregistreerd"
"Personenauto","85PR32","MERCEDES-BENZ","350 SE","19770304","19770304","BRUIN",,"Niet geregistreerd"
