"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16ZDX8","MERCEDES-BENZ","MERCEDES SPRINTER","20100805","20121012","WIT",,"kampeerwagen"
"Personenauto","4THG26","MERCEDES-BENZ","MERCEDES SPRINTER","20110429","20140203","ROOD",,"kampeerwagen"
"Personenauto","6TKS03","MERCEDES-BENZ","MERCEDES SPRINTER","20020705","20140312","WIT",,"kampeerwagen"
"Personenauto","G593BN","MERCEDES-BENZ","MERCEDES SPRINTER","20100309","20190618","GRIJS","58983","kampeerwagen"
"Personenauto","GR154S","MERCEDES-BENZ","MERCEDES SPRINTER","20090623","20150724","WIT",,"kampeerwagen"
"Personenauto","HS756L","MERCEDES-BENZ","MERCEDES SPRINTER","20030516","20151224","WIT",,"kampeerwagen"
"Personenauto","J134GF","MERCEDES-BENZ","MERCEDES SPRINTER","20111115","20200612","WIT","46266","kampeerwagen"
"Personenauto","J195FH","MERCEDES-BENZ","MERCEDES SPRINTER","20080228","20200710","WIT",,"kampeerwagen"
"Personenauto","J338HK","MERCEDES-BENZ","MERCEDES SPRINTER","20111026","20200828","WIT","48303","kampeerwagen"
"Personenauto","J420VV","MERCEDES-BENZ","MERCEDES SPRINTER","20110506","20200406","GRIJS","57380","kampeerwagen"
"Personenauto","J452HR","MERCEDES-BENZ","MERCEDES SPRINTER","20090320","20200804","ZWART",,"kampeerwagen"
"Personenauto","J575SF","MERCEDES-BENZ","MERCEDES SPRINTER","20071112","20191227","GRIJS",,"kampeerwagen"
"Personenauto","J610FH","MERCEDES-BENZ","MERCEDES SPRINTER","20111121","20190918","WIT","44752","kampeerwagen"
"Personenauto","J615LX","MERCEDES-BENZ","MERCEDES SPRINTER","20111004","20200918","WIT","48303","kampeerwagen"
"Personenauto","J878JX","MERCEDES-BENZ","MERCEDES SPRINTER","20091207","20150203","GRIJS",,"kampeerwagen"
"Personenauto","JN792N","MERCEDES-BENZ","MERCEDES SPRINTER","20000608","20160502","GRIJS",,"kampeerwagen"
"Personenauto","K079XJ","MERCEDES-BENZ","MERCEDES SPRINTER","20060130","20210322","GEEL",,"kampeerwagen"
"Personenauto","K180PN","MERCEDES-BENZ","MERCEDES SPRINTER","20100519","20200729","BLAUW","50783","kampeerwagen"
"Personenauto","K228TX","MERCEDES-BENZ","MERCEDES SPRINTER","20110818","20190813","WIT","49770","kampeerwagen"
"Personenauto","K252ZN","MERCEDES-BENZ","MERCEDES SPRINTER","20090223","20210331","WIT",,"kampeerwagen"
"Personenauto","K381ZN","MERCEDES-BENZ","MERCEDES SPRINTER","20101125","20210210","GRIJS","45700","kampeerwagen"
"Personenauto","K837NZ","MERCEDES-BENZ","MERCEDES SPRINTER","20090717","20130219","WIT",,"kampeerwagen"
"Personenauto","K977TN","MERCEDES-BENZ","MERCEDES SPRINTER","20110113","20171026","BLAUW","38843","kampeerwagen"
"Personenauto","KZ739R","MERCEDES-BENZ","MERCEDES SPRINTER","20101110","20160620","BLAUW",,"kampeerwagen"
"Personenauto","L203GR","MERCEDES-BENZ","MERCEDES SPRINTER","20071031","20210512","WIT",,"kampeerwagen"
"Personenauto","L284FS","MERCEDES-BENZ","MERCEDES SPRINTER","20070823","20140128","WIT",,"kampeerwagen"
"Personenauto","L353BP","MERCEDES-BENZ","MERCEDES SPRINTER","20111121","20201217","WIT","72771","kampeerwagen"
"Personenauto","N046TJ","MERCEDES-BENZ","MERCEDES SPRINTER","20091123","20180926","GRIJS",,"kampeerwagen"
"Personenauto","N094RH","MERCEDES-BENZ","MERCEDES SPRINTER","20111201","20150424","WIT","45632","kampeerwagen"
"Personenauto","N274HG","MERCEDES-BENZ","MERCEDES SPRINTER","20070426","20211019","WIT",,"kampeerwagen"
"Personenauto","N477HL","MERCEDES-BENZ","MERCEDES SPRINTER","20090505","20210107","GRIJS",,"kampeerwagen"
"Personenauto","N615VK","MERCEDES-BENZ","MERCEDES SPRINTER","20080625","20171214","GRIJS",,"kampeerwagen"
"Personenauto","N778FH","MERCEDES-BENZ","MERCEDES SPRINTER","20100601","20150903","WIT","41631","kampeerwagen"
"Personenauto","NJ224N","MERCEDES-BENZ","MERCEDES SPRINTER","20100317","20160924","ORANJE",,"kampeerwagen"
"Personenauto","NT926B","MERCEDES-BENZ","MERCEDES SPRINTER","20061024","20170201","GRIJS",,"kampeerwagen"
"Personenauto","P221TH","MERCEDES-BENZ","MERCEDES SPRINTER","20130617","20220307","WIT","52082","kampeerwagen"
"Personenauto","P742JB","MERCEDES-BENZ","MERCEDES SPRINTER","20091215","20220318","WIT",,"kampeerwagen"
"Personenauto","P786LZ","MERCEDES-BENZ","MERCEDES SPRINTER","20110413","20210825","WIT","51615","kampeerwagen"
"Personenauto","P837FJ","MERCEDES-BENZ","MERCEDES SPRINTER","20100316","20160304","WIT","69597","kampeerwagen"
"Personenauto","PT263F","MERCEDES-BENZ","MERCEDES SPRINTER","20110629","20170309","GRIJS",,"kampeerwagen"
"Personenauto","R336FR","MERCEDES-BENZ","MERCEDES SPRINTER","20090120","20201103","BLAUW",,"kampeerwagen"
"Personenauto","R375KD","MERCEDES-BENZ","MERCEDES SPRINTER","20130102","20220502","GRIJS","47327","kampeerwagen"
"Personenauto","R483ZR","MERCEDES-BENZ","MERCEDES SPRINTER","20100317","20161217","GROEN","69074","kampeerwagen"
"Personenauto","R527JD","MERCEDES-BENZ","MERCEDES SPRINTER","20100310","20200214","WIT","44508","kampeerwagen"
"Personenauto","RK237L","MERCEDES-BENZ","MERCEDES SPRINTER","20090310","20160726","WIT",,"kampeerwagen"
"Personenauto","RX017P","MERCEDES-BENZ","MERCEDES SPRINTER","20100329","20180111","BLAUW",,"kampeerwagen"
"Personenauto","S306RL","MERCEDES-BENZ","MERCEDES SPRINTER","20090428","20230321","WIT",,"kampeerwagen"
"Personenauto","S631VP","MERCEDES-BENZ","MERCEDES SPRINTER","20120313","20220214","WIT","62169","kampeerwagen"
"Personenauto","T258FV","MERCEDES-BENZ","MERCEDES SPRINTER","20100506","20210126","GROEN","46396","kampeerwagen"
"Personenauto","T948RF","MERCEDES-BENZ","MERCEDES SPRINTER","20100114","20230804","GRIJS","55384","kampeerwagen"
"Personenauto","TD112Z","MERCEDES-BENZ","MERCEDES SPRINTER","20091229","20180709","WIT",,"kampeerwagen"
"Personenauto","TF992L","MERCEDES-BENZ","MERCEDES SPRINTER","20011016","20180718","ROOD",,"kampeerwagen"
"Personenauto","X446GL","MERCEDES-BENZ","MERCEDES SPRINTER","20110126","20221202","GRIJS","54387","kampeerwagen"
"Personenauto","XD532R","MERCEDES-BENZ","MERCEDES SPRINTER","20100317","20161217","ORANJE","43357","kampeerwagen"
"Personenauto","XD992P","MERCEDES-BENZ","MERCEDES SPRINTER","20070328","20181206","GRIJS",,"kampeerwagen"
"Personenauto","XN984H","MERCEDES-BENZ","MERCEDES SPRINTER","20111024","20150724","WIT","51960","kampeerwagen"
"Personenauto","XT526B","MERCEDES-BENZ","MERCEDES SPRINTER","20070720","20190312","ZWART",,"kampeerwagen"
"Personenauto","XT952L","MERCEDES-BENZ","MERCEDES SPRINTER","20100618","20141105","WIT","50417","kampeerwagen"
"Personenauto","Z013DL","MERCEDES-BENZ","MERCEDES SPRINTER","20100225","20240312","GRIJS","54537","kampeerwagen"
