"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RE75","FIAT","131 S MIRAFIORI 1600","19770401","19770401","BLAUW",,"sedan"
"Personenauto","0934VH","FIAT","600L","19721027","19721027","GEEL",,"sedan"
"Personenauto","2441VV","FIAT","600L","19730110","19730110","GEEL",,"sedan"
"Personenauto","3290ZH","FIAT","600L","19730629","19730629","GEEL",,"sedan"
"Personenauto","3575UN","FIAT","600E","19720717","19720717","WIT",,"sedan"
"Personenauto","4231ZG","FIAT","600 L","19730628","20240409","GEEL",,"sedan"
"Personenauto","4267PD","FIAT","600","19700925","20221221","GROEN",,"sedan"
"Personenauto","4608XA","FIAT","600L","19730202","19730202","ROOD",,"sedan"
"Personenauto","5175SN","FIAT","600L","19710916","20220823","ROOD",,"sedan"
"Personenauto","6198ZN","FIAT","600L","19730524","19730524","WIT",,"sedan"
"Personenauto","63LRD8","FIAT","131 SUPER MIRAFIORI CL 1600 TC","19800313","20100608","GRIJS",,"sedan"
"Personenauto","65FG57","FIAT","132 GL 1600","19750327","19750327","ORANJE",,"sedan"
"Personenauto","7508TF","FIAT","600L","19720329","19720329","ROOD",,"sedan"
"Personenauto","80PLTG","FIAT","131 S MIRAFIORI 1600","19791012","20040825","BLAUW",,"sedan"
"Personenauto","8250EX","FIAT","600 D","19680314","19680314","BLAUW",,"sedan"
"Personenauto","8696XX","FIAT","600L","19730619","19730619","ORANJE",,"sedan"
"Personenauto","9172UP","FIAT","600L","19720830","20200914","WIT",,"sedan"
"Personenauto","9337NN","FIAT","600L","19700805","19700805","BEIGE",,"sedan"
"Personenauto","AH0514","FIAT","600 D MULTIPLA","19631024","20000114","GRIJS",,"sedan"
"Personenauto","AH3645","FIAT","600 D","19600630","20000714","BLAUW",,"sedan"
"Personenauto","AH3722","FIAT","600 D","19640804","20000720","WIT",,"sedan"
"Personenauto","AH5491","FIAT","600 D","19670506","20001109","BLAUW",,"sedan"
"Personenauto","AH7712","FIAT","600L","19640630","20010518","GROEN",,"sedan"
"Personenauto","AL1869","FIAT","600D","19630630","20020606","BLAUW",,"sedan"
"Personenauto","AL2199","FIAT","600 D","19610502","20020710","GEEL",,"sedan"
"Personenauto","AL2454","FIAT","600 D","19670807","20020813","BLAUW",,"sedan"
"Personenauto","AL3039","FIAT","600 D","19660826","20021019","BLAUW",,"sedan"
"Personenauto","AL3123","FIAT","600 D","19630630","20021024","GRIJS",,"sedan"
"Personenauto","AL7345","FIAT","600 D","19670630","20040712","WIT",,"sedan"
"Personenauto","AL7732","FIAT","600D","19640713","20040907","GEEL",,"sedan"
"Personenauto","AL9085","FIAT","600L","19700120","20050512","BLAUW",,"sedan"
"Personenauto","AM4281","FIAT","600L","19690630","20071005","BLAUW",,"sedan"
"Personenauto","AM7396","FIAT","600 D 100 D VIGNALE","19640625","20090304","WIT",,"sedan"
"Personenauto","AM8049","FIAT","600 D","19620324","20090608","WIT",,"sedan"
"Personenauto","AR1123","FIAT","600","19621122","20101105","WIT",,"sedan"
"Personenauto","AR1472","FIAT","600 D","19690630","20140411","WIT",,"sedan"
"Personenauto","AR6636","FIAT","600E","19720427","20131010","WIT",,"sedan"
"Personenauto","AR7184","FIAT","600 D","19610901","20140314","GROEN",,"sedan"
"Personenauto","DZ2199","FIAT","600D ABARTH 850 TC","19620806","20160922","WIT",,"sedan"
"Personenauto","DZ4730","FIAT","600 D","19570227","20180420","GROEN",,"sedan"
"Personenauto","DZ5652","FIAT","600 D MULTIPLA","19640608","20180615","WIT",,"sedan"
"Personenauto","DZ5844","FIAT","600 MULTIPLA","19580902","20180709","WIT",,"sedan"
"Personenauto","DZ6809","FIAT","600D","19630608","20181215","GRIJS",,"sedan"
"Personenauto","DZ7245","FIAT","FIAT 600","19630915","20190228","WIT",,"sedan"
"Personenauto","DZ9943","FIAT","600 D","19680506","20200728","BLAUW",,"sedan"
"Personenauto","HV0195","FIAT","600","19640428","19640428","ROOD",,"sedan"
"Personenauto","PM0507","FIAT","600 D","19641205","20201211","BLAUW",,"sedan"
"Personenauto","PM0561","FIAT","600 D","19630101","20201022","WIT",,"sedan"
"Personenauto","PM1267","FIAT","600 D","19670926",,"GRIJS",,"sedan"
"Personenauto","PM1531","FIAT","FIAT 600 DERIVATA ABARTH 850","19620224","20210408","WIT",,"sedan"
"Personenauto","PM1670","FIAT","600 D","19630126","20220318","WIT",,"sedan"
"Personenauto","PM4226","FIAT","FIAT 600","19690127","20220617","BLAUW",,"sedan"
"Personenauto","PM6964","FIAT","600","19580207","20231101","BLAUW",,"sedan"
"Personenauto","PM7487","FIAT","600 D","19630520","20240320","ROOD",,"sedan"
