"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RSR7","MERCEDES-BENZ","E 250 CGI","20101029","20110729","ZWART","68269","stationwagen"
"Personenauto","02ZDT1","MERCEDES-BENZ","E 250 CGI","20110303","20121010","ZWART","63336","stationwagen"
"Personenauto","03SFB7","MERCEDES-BENZ","E 250 CGI","20100510","20110910","GRIJS",,"stationwagen"
"Personenauto","05PBZ6","MERCEDES-BENZ","E 250 CGI","20110106","20110106","GRIJS","72876","stationwagen"
"Personenauto","12PRJ7","MERCEDES-BENZ","E 250 CGI","20100507","20110311","GRIJS","65295","stationwagen"
"Personenauto","13TNH7","MERCEDES-BENZ","E 250 CGI","20110512","20120426","GRIJS","66048","stationwagen"
"Personenauto","14RKX3","MERCEDES-BENZ","E 250 CGI","20110615","20110615","GROEN","62674","stationwagen"
"Personenauto","17PRN7","MERCEDES-BENZ","E 250 CGI","20100413","20111110","ZWART","67797","stationwagen"
"Personenauto","18PTN2","MERCEDES-BENZ","E 250 CGI","20100421","20111022","GRIJS","67288","stationwagen"
"Personenauto","18XSV7","MERCEDES-BENZ","E 250 CGI","20100720","20120731","WIT","64198","stationwagen"
"Personenauto","18ZBX5","MERCEDES-BENZ","E 250 CGI","20110525","20121027","ZWART","63579","stationwagen"
"Personenauto","19RDK1","MERCEDES-BENZ","E 250 CGI","20100722","20110426","GRIJS","70666","stationwagen"
"Personenauto","20RBX2","MERCEDES-BENZ","E 250 CGI","20100610","20110909","ZWART","70505","stationwagen"
"Personenauto","23KZS8","MERCEDES-BENZ","E 250 CGI","20100315","20100315","GRIJS","69104","stationwagen"
"Personenauto","26XRR4","MERCEDES-BENZ","E 250 CGI","20101006","20120710","GRIJS","69494","stationwagen"
"Personenauto","27SFF7","MERCEDES-BENZ","E 250 CGI","20101012","20110906","GRIJS","66299","stationwagen"
"Personenauto","28PTN1","MERCEDES-BENZ","E 250 CGI","20100507","20111118","ZWART","67904","stationwagen"
"Personenauto","29RZN5","MERCEDES-BENZ","E 250 CGI","20100928","20120301","WIT",,"stationwagen"
"Personenauto","2KJZ33","MERCEDES-BENZ","E 250 CGI","20091230","20130510","GRIJS","66106","stationwagen"
"Personenauto","2SKX50","MERCEDES-BENZ","E 250 CGI","20100915","20131025","ZWART","78467","stationwagen"
"Personenauto","35SFN9","MERCEDES-BENZ","E 250 CGI","20110302","20110915","BLAUW",,"stationwagen"
"Personenauto","37LFK3","MERCEDES-BENZ","E 250 CGI","20100402","20100402","GRIJS","69894","stationwagen"
"Personenauto","38ZKG6","MERCEDES-BENZ","E 250 CGI","20110526","20121205","WIT","62385","stationwagen"
"Personenauto","40PXP9","MERCEDES-BENZ","E 250 CGI","20110407","20110407","ZWART","66634","stationwagen"
"Personenauto","43TBV5","MERCEDES-BENZ","E 250 CGI","20100521","20111230","GRIJS","76463","stationwagen"
"Personenauto","45LHP4","MERCEDES-BENZ","E 250 CGI","20100423","20100423","BLAUW","73283","stationwagen"
"Personenauto","46PFH9","MERCEDES-BENZ","E 250 CGI","20110105","20110105","GRIJS","68338","stationwagen"
"Personenauto","4SRP34","MERCEDES-BENZ","E 250 CGI","20100827","20131125","GRIJS","62560","stationwagen"
"Personenauto","50PXF9","MERCEDES-BENZ","E 250 CGI","20100511","20110407","ZWART","68895","stationwagen"
"Personenauto","54RSN8","MERCEDES-BENZ","E 250 CGI","20100715","20110715","GRIJS","78650","stationwagen"
"Personenauto","56KPJ4","MERCEDES-BENZ","E 250 CGI","20100114","20100114","GROEN","62448","stationwagen"
