"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VRHV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240512","20220930",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1954","2950","2054","750",,"20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,,"4",,,,,"179","N1",,,"r. balk 160 cm a. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-09-30T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXPJ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250517","20231128",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-11-28T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXLK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250226","20150620",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010716","20010716","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2015-06-20T00:00:00.000","2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRGK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240625","20111219",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2011-12-19T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRNL","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20181130","20171201",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20000717","20000717","Geen verstrekking in Open Data",,"Nee",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2017","Logisch","00","Ja","2018-11-30T00:00:00.000","2017-12-01T00:00:00.000","2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLJF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250211","20160206",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2016-02-06T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VZZP","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240426","20170127",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2017-01-27T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VFSP","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250208","20201127",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-11-27T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXGB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20230909","20200829",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010716","20010716","Geen verstrekking in Open Data",,"Nee",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2022","Logisch","00","Ja","2023-09-09T00:00:00.000","2020-08-29T00:00:00.000","2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KBD7","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR.","20250310","20200808","11951","stationwagen",,"ZWART","Niet geregistreerd","5","2495","2009","2950","2109","750","3500","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"v. r. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2020-08-08T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
