"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XTN1","BMW","3 SERIES","20120802","20120802","BRUIN","49192","sedan"
"Personenauto","01XZV4","BMW","3 SERIES","20120928","20120928","ZWART","45277","sedan"
"Personenauto","02XXV1","BMW","3 SERIES","20120914","20120914","ZWART","52327","sedan"
"Personenauto","03ZHN7","BMW","3 SERIES","20121115","20121115","BRUIN","44956","sedan"
"Personenauto","07XZH3","BMW","3 SERIES","20120919","20120919","GRIJS","48382","sedan"
"Personenauto","07ZGX6","BMW","3 SERIES","20121112","20121112","ZWART","53333","sedan"
"Personenauto","08XXX4","BMW","3 SERIES","20120914","20120914","ZWART","46161","sedan"
"Personenauto","09XZB2","BMW","3 SERIES","20120914","20120914","BRUIN","54534","sedan"
"Personenauto","09ZGV2","BMW","3 SERIES","20121105","20121105","WIT","49206","sedan"
"Personenauto","11ZHG4","BMW","3 SERIES","20121113","20121113","ROOD","46930","sedan"
"Personenauto","11ZKX5","BMW","3 SERIES","20130201","20130201","ZWART","47052","sedan"
"Personenauto","12ZBN6","BMW","3 SERIES","20120928","20120928","GRIJS","51168","sedan"
"Personenauto","1KDH74","BMW","3 SERIES","20091028","20130612","GRIJS","70058","coupe"
"Personenauto","1SFS76","BMW","3 SERIES","20120830","20130913","BRUIN","58745","sedan"
"Personenauto","1SNG38","BMW","3 SERIES","20130321","20131231","WIT","66966","stationwagen"
"Personenauto","1SNP71","BMW","3 SERIES","20130228","20131122","ZWART","42780","sedan"
"Personenauto","1SNV56","BMW","3 SERIES","20120830","20131107","ZWART","80208","sedan"
"Personenauto","1SPZ19","BMW","3 SERIES","20130320","20140131","WIT","85922","stationwagen"
"Personenauto","1STF19","BMW","3 SERIES","20130305","20140403","GRIJS","58899","sedan"
"Personenauto","1TLS25","BMW","3 SERIES","20140324","20140324","WIT","51185","sedan"
"Personenauto","1TRF17","BMW","3 SERIES","20121213","20140415","ZWART","49061","sedan"
"Personenauto","1TZJ13","BMW","3 SERIES","20140613","20140613","ZWART","59075","sedan"
"Personenauto","20XTN1","BMW","3 SERIES","20120814","20120814","GRIJS","47486","sedan"
"Personenauto","21ZFX8","BMW","3 SERIES","20120323","20121116","ZWART","65814","sedan"
"Personenauto","21ZHH9","BMW","3 SERIES","20121114","20121114","ZWART","47408","sedan"
"Personenauto","24XZK7","BMW","3 SERIES","20120209","20120920","ZWART","56021","sedan"
"Personenauto","24ZJK8","BMW","3 SERIES","20121205","20121205","ZWART","43810","sedan"
"Personenauto","27ZVP5","BMW","3 SERIES","20130223","20130223","GRIJS","45278","sedan"
"Personenauto","27ZVV1","BMW","3 SERIES","20130301","20130301","BRUIN","48121","sedan"
"Personenauto","28ZFL8","BMW","3 SERIES","20121026","20121026","WIT","52825","sedan"
"Personenauto","29ZNH3","BMW","3 SERIES","20130119","20130119","GRIJS","46441","sedan"
"Personenauto","2KBD53","BMW","3 SERIES","20130308","20130308","ZWART","73434","stationwagen"
"Personenauto","2KDJ11","BMW","3 SERIES","20130327","20130327","GRIJS","49358","sedan"
"Personenauto","2KDJ12","BMW","3 SERIES","20130327","20130327","GRIJS","49358","sedan"
"Personenauto","2KFB18","BMW","3 SERIES","20121129","20141230","ZWART","54402","stationwagen"
"Personenauto","2SFK99","BMW","3 SERIES","20130122","20140102","GRIJS","50159","stationwagen"
"Personenauto","2SFT56","BMW","3 SERIES","20130917","20130917","BLAUW","44539","sedan"
"Personenauto","2SKN55","BMW","3 SERIES","20130326","20131022","WIT","39004","stationwagen"
"Personenauto","2SNG77","BMW","3 SERIES","20120730","20140301","ROOD","78399","sedan"
"Personenauto","2SXG35","BMW","3 SERIES","20121221","20131216","BLAUW","45525","sedan"
"Personenauto","2TFN24","BMW","3 SERIES","20130228","20140127","GRIJS","58068","stationwagen"
"Personenauto","2TKK92","BMW","3 SERIES","20130627","20140512","GRIJS","63928","sedan"
"Personenauto","2TVN34","BMW","3 SERIES","20140523","20140523","GRIJS","53954","sedan"
"Personenauto","2TVN52","BMW","3 SERIES","20140523","20140523","BRUIN","51785","sedan"
"Personenauto","2TXD46","BMW","3 SERIES","20140603","20140603","ZWART","45883","sedan"
"Personenauto","2TZP32","BMW","3 SERIES","20140613","20140613","GRIJS","51223","sedan"
"Personenauto","2XZN72","BMW","3 SERIES","20121024","20150109","WIT","52345","sedan"
"Personenauto","30ZXN8","BMW","3 SERIES","20090407","20130308","BLAUW","76790","cabriolet"
"Personenauto","35ZDX1","BMW","3 SERIES","20121019","20121019","BRUIN","50649","sedan"
"Personenauto","35ZFH3","BMW","3 SERIES","20121023","20121023","GRIJS","48584","sedan"
"Personenauto","37ZFP9","BMW","3 SERIES","20121029","20121029","BRUIN","50172","sedan"
"Personenauto","39XTX3","BMW","3 SERIES","20120810","20120810","BLAUW","53442","sedan"
"Personenauto","3KBH83","BMW","3 SERIES","20130314","20130314","ZWART","42739","sedan"
"Personenauto","3KDN21","BMW","3 SERIES","20120530","20130329","ZWART","42922","sedan"
"Personenauto","3KNS23","BMW","3 SERIES","20120730","20131106","ZWART","80066","sedan"
"Personenauto","3KPB84","BMW","3 SERIES","20090226","20130610","GRIJS",,"cabriolet"
"Personenauto","3KVB83","BMW","3 SERIES","20130723","20130723","ZWART","45265","sedan"
"Personenauto","3SJR43","BMW","3 SERIES","20130115","20140711","ZWART","50160","stationwagen"
"Personenauto","3SNB75","BMW","3 SERIES","20130131","20131101","ZWART","67041","stationwagen"
"Personenauto","3SNP12","BMW","3 SERIES","20120416","20131114","GRIJS","45597","sedan"
"Personenauto","3TFL44","BMW","3 SERIES","20130220","20140116","BRUIN","43836","stationwagen"
"Personenauto","3TRF64","BMW","3 SERIES","20140415","20140415","ZWART","50002","sedan"
"Personenauto","3TZB73","BMW","3 SERIES","20140612","20140612","BLAUW","56585","sedan"
"Personenauto","3XFH97","BMW","3 SERIES","20130702","20140709","BRUIN","64321","sedan"
