"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBZ6","Middenasaanhangwagen","THOMAS","N/A",,"20220614",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"465","1800",,,,"20220614","20220614","Geen verstrekking in Open Data",,"N.v.t.","140","1335",,,,,"0","2","784","0",,"794","214","O2",,,,"1800","TT1",,"e27*2018/858*00002*00","21H","1800T1800V150","0",,"502","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-14T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,"150",,,,,,,,,"159",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFV5","Middenasaanhangwagen","THOMAS","N/A",,"20230202",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"574","2700",,,,"20220726","20220726","Geen verstrekking in Open Data",,"N.v.t.","140","2126",,,,,"0","4","930","0",,"936","238","O2",,,,"2700","TT2",,"e27*2018/858*00003*00","21H","2700T1350V120","0",,"559","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJZ2","Middenasaanhangwagen","THOMAS","N/A",,"20231129",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"374","1500",,,,"20231129","20231129","Geen verstrekking in Open Data",,"N.v.t.","140","1126",,,,,"0","2","828","0",,"836","218","O2",,,,"1500","TT1",,"e27*2018/858*00002*00","21H","1500T1500V100","0",,"494","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKF9","Middenasaanhangwagen","THOMAS","N/A",,"20240117",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20240117","20240117","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJB2","Middenasaanhangwagen","THOMAS","N/A",,"20230701",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230701","20230701","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJG4","Middenasaanhangwagen","THOMAS","N/A",,"20230728",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230728","20230728","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKP6","Middenasaanhangwagen","THOMAS","N/A",,"20240323",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20240323","20240323","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","734","0",,"742","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2024-03-23T00:00:00.000","2024-03-23T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFL2","Middenasaanhangwagen","THOMAS","N/A",,"20220728",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJZ2","Middenasaanhangwagen","THOMAS","N/A",,"20231215",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"342","1300",,,,"20231215","20231215","Geen verstrekking in Open Data",,"N.v.t.","140","958",,,,,"0","2","828","0",,"836","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKP6","Middenasaanhangwagen","THOMAS","N/A",,"20240503",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20240322","20240322","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","734","0",,"742","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
