"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RBKZ","KIA","CERATO","20050120","20050120","GRIJS","17287","MPV"
"Personenauto","01RDDH","KIA","CERATO","20050407","20050407","GRIJS",,"MPV"
"Personenauto","01RRDB","KIA","CERATO","20050708","20050708","ZWART","18689","MPV"
"Personenauto","01SGTB","KIA","CERATO","20060127","20060127","ROOD","14189","MPV"
"Personenauto","01XVSH","KIA","CERATO","20071023","20071023","BEIGE","17044","sedan"
"Personenauto","02RVVB","KIA","CERATO","20050923","20050923","GRIJS",,"sedan"
"Personenauto","03SHPP","KIA","CERATO","20060120","20060120","GRIJS","19518","MPV"
"Personenauto","03SVDF","KIA","CERATO","20060508","20060508","BLAUW","15021","MPV"
"Personenauto","03TJXP","KIA","CERATO","20061212","20061212","GRIJS","15021","stationwagen"
"Personenauto","04RGGN","KIA","CERATO","20050316","20050316","ROOD","15990","MPV"
"Personenauto","04SHPP","KIA","CERATO","20060109","20060109","GRIJS","14519","sedan"
"Personenauto","04SKPV","KIA","CERATO","20060213","20060213","BEIGE","14519","sedan"
"Personenauto","04SVSK","KIA","CERATO","20060522","20060522","GRIJS","14519","sedan"
"Personenauto","05PZDS","KIA","CERATO","20050228","20050228","GRIJS",,"sedan"
"Personenauto","05SFST","KIA","CERATO","20060511","20060511","GRIJS","14988","MPV"
"Personenauto","05SLBG","KIA","CERATO","20060216","20060216","BLAUW","15021","MPV"
"Personenauto","05TXKX","KIA","CERATO","20070222","20070222","ZWART",,"sedan"
"Personenauto","05XFZK","KIA","CERATO","20070622","20070622","GRIJS",,"sedan"
"Personenauto","06SGPN","KIA","CERATO","20060112","20060112","BLAUW","14988","MPV"
"Personenauto","06SLHL","KIA","CERATO","20060224","20060224","GRIJS","14519","sedan"
"Personenauto","06TDZF","KIA","CERATO","20060801","20060801","BLAUW","15021","MPV"
"Personenauto","07RTNR","KIA","CERATO","20050902","20050902","BLAUW",,"MPV"
"Personenauto","07SRZG","KIA","CERATO","20060427","20060427","BLAUW","15021","MPV"
"Personenauto","07SVDF","KIA","CERATO","20060505","20060505","GRIJS","14519","sedan"
"Personenauto","07TJXN","KIA","CERATO","20061201","20061201","BLAUW","14519","sedan"
"Personenauto","07TXKX","KIA","CERATO","20070302","20070302","GRIJS",,"sedan"
"Personenauto","07XXJN","KIA","CERATO","20071102","20071102","GRIJS","16020","stationwagen"
"Personenauto","08PKXK","KIA","CERATO","20040806","20040806","BLAUW",,"MPV"
"Personenauto","08PLJH","KIA","CERATO","20040826","20040826","GRIJS",,"MPV"
"Personenauto","08RRHF","KIA","CERATO","20050716","20050716","BLAUW","15990","MPV"
"Personenauto","08RSRD","KIA","CERATO","20050809","20050809","BLAUW",,"MPV"
"Personenauto","08SBPG","KIA","CERATO","20051111","20051111","GRIJS","14988","MPV"
"Personenauto","08ZDTV","KIA","CERATO","20080228","20080228","BLAUW","13844","sedan"
"Personenauto","09PLJH","KIA","CERATO","20040901","20040901","GRIJS",,"MPV"
"Personenauto","09PSXH","KIA","CERATO","20041112","20041112","ZWART",,"MPV"
"Personenauto","09RJGG","KIA","CERATO","20050415","20050415","GRIJS",,"sedan"
"Personenauto","09XFZG","KIA","CERATO","20070503","20070503","BLAUW","16019","MPV"
"Personenauto","10RSVP","KIA","CERATO","20050812","20050812","BLAUW",,"MPV"
"Personenauto","10SHFB","KIA","CERATO","20060110","20060110","ZWART","14689","MPV"
"Personenauto","11RJGG","KIA","CERATO","20050415","20050415","GRIJS",,"stationwagen"
"Personenauto","11RKSF","KIA","CERATO","20050518","20050518","BLAUW","14988","sedan"
