"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH3943","VOLKSWAGEN","1300 CABRIOLET","19690326","20000731","GROEN",,"cabriolet"
"Personenauto","AH4839","VOLKSWAGEN","1300 CABRIOLET","19660321","20001208","ZWART",,"cabriolet"
"Personenauto","AR7504","VOLKSWAGEN","1300 CABRIOLET","19670630","19870521","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0981","VOLKSWAGEN","1300 CABRIOLET","19650630","19890707","ROOD",,"Niet geregistreerd"
"Personenauto","DE1175","VOLKSWAGEN","1300 CABRIOLET","19680630","19880330","WIT",,"Niet geregistreerd"
"Personenauto","DE1648","VOLKSWAGEN","1300 CABRIOLET","19710630","19880614","WIT",,"Niet geregistreerd"
"Personenauto","DE1920","VOLKSWAGEN","KEVER 1300 CABRIOLET","19730630","19880720","WIT",,"Niet geregistreerd"
"Personenauto","DE2723","VOLKSWAGEN","1300 CABRIOLET","19690630","19881116","ROOD",,"Niet geregistreerd"
"Personenauto","DE6418","VOLKSWAGEN","1300 CABRIOLET","19660630","19900830","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7231","VOLKSWAGEN","1300 CABRIOLET","19670630","19860718","WIT",,"Niet geregistreerd"
"Personenauto","DE8915","VOLKSWAGEN","1300 CABRIOLET","19680630","19910712","WIT",,"Niet geregistreerd"
"Personenauto","DE9251","VOLKSWAGEN","1300 CABRIOLET","19690630","19910813","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9354","VOLKSWAGEN","KEVER 1300 CABRIOLET","19660630","19910824","WIT",,"Niet geregistreerd"
"Personenauto","DH1109","VOLKSWAGEN","1300 CABRIOLET","19690630","19920427","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1903","VOLKSWAGEN","1300 CABRIOLET","19680630","19920708","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2694","VOLKSWAGEN","1300 CABRIOLET","19690630","19920930","GROEN",,"Niet geregistreerd"
"Personenauto","DM0661","VOLKSWAGEN","VW 1300 CABRIOLET","19690220","19960416","WIT",,"Niet geregistreerd"
"Personenauto","PM0139","VOLKSWAGEN","VW 1300 CABRIOLET","19671011","20200821","GROEN",,"cabriolet"
"Personenauto","PM2853","VOLKSWAGEN","1300 CABRIOLET","19650701","20211013","WIT",,"cabriolet"
