"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL9497","FORD","T-FORD","19150228","20050706","GROEN",,"cabriolet"
"Personenauto","AM3377","FORD","T-FORD","19220715","20070523","ROOD",,"cabriolet"
"Personenauto","AM5640","FORD","T-FORD","19220630","20080528","ZWART",,"cabriolet"
"Personenauto","AM5695","FORD","T-FORD","19230228","20080603","ZWART",,"sedan"
"Personenauto","AM9965","FORD","T-FORD","19250228","20100511","ZWART",,"coupe"
"Personenauto","AR0247","FORD","T-FORD","19150228","20100616","ZWART",,"cabriolet"
"Personenauto","AR2651","FORD","T-FORD","19250630","20110803","ZWART",,"stationwagen"
"Personenauto","AR3565","FORD","T-FORD","19240630","20120116","BEIGE",,"cabriolet"
"Personenauto","AR4538","FORD","T-FORD","19210228","20120716","ZWART",,"cabriolet"
"Bedrijfsauto","BE7598","FORD","T-FORD","19170228","20130717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8390","FORD","T-FORD","19260630","20160412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0505","FORD","T-FORD","19220630","20230118","N.v.t.",,"pick-up truck"
"Personenauto","DZ7884","FORD","11","19270228","20190603","BLAUW",,"cabriolet"
