"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G482BD","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090911","20090911","ORANJE",,"kampeerwagen"
"Personenauto","H862PL","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101206","20101206","WIT","77494","kampeerwagen"
"Personenauto","J126GZ","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110418","20110418","WIT","51168","kampeerwagen"
"Personenauto","K830NK","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110323","20110323","WIT","52531","kampeerwagen"
"Personenauto","L346VJ","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101215","20101215","WIT","40340","kampeerwagen"
"Personenauto","L494GX","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20100120","20100120","ORANJE","48034","kampeerwagen"
"Personenauto","L744FV","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110420","20110420","WIT","49280","kampeerwagen"
"Personenauto","P213XL","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110418","20110418","WIT","22221","kampeerwagen"
"Personenauto","P449KP","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20100603","20100603","ZWART","46389","kampeerwagen"
"Personenauto","PG001P","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20100120","20100120","ORANJE",,"kampeerwagen"
"Personenauto","RB490K","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110421","20110421","WIT",,"kampeerwagen"
"Personenauto","S518XL","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090925","20090925","ROOD",,"kampeerwagen"
"Personenauto","TF069B","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090924","20090924","GRIJS",,"kampeerwagen"
"Personenauto","XD993K","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090929","20090929","ORANJE",,"kampeerwagen"
"Personenauto","ZT852V","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090925","20090925","GRIJS",,"kampeerwagen"
