"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42YA53","WILLYS OVERLAND","JEEP MB","19750908","20011105","GROEN",,"terreinvoertuig"
"Personenauto","AE2477","WILLYS OVERLAND","MB","19440708","19981028","GROEN",,"cabriolet"
"Personenauto","AH3648","WILLYS OVERLAND","MB CABRIOLET","19420630","20000714","GROEN",,"cabriolet"
"Personenauto","AH9738","WILLYS OVERLAND","MB CABRIOLET","19450601","20020625","GROEN",,"cabriolet"
"Personenauto","AL2977","WILLYS OVERLAND","MB","19450630","20021001","GROEN",,"cabriolet"
"Personenauto","AL3860","WILLYS OVERLAND","MB","19440701","20030130","GROEN",,"cabriolet"
"Personenauto","AL4443","WILLYS OVERLAND","MB","19430701","20030508","GROEN",,"cabriolet"
"Personenauto","AL6897","WILLYS OVERLAND","WILLYS MB","19420902","20040514","GEEL",,"cabriolet"
"Personenauto","AL7519","WILLYS OVERLAND","MB","19440630","20040803","GROEN",,"cabriolet"
"Personenauto","AM1966","WILLYS OVERLAND","MB","19430915","20060920","GROEN",,"cabriolet"
"Personenauto","AM4008","WILLYS OVERLAND","MB","19540623","20070817","GROEN",,"cabriolet"
"Personenauto","AM4557","WILLYS OVERLAND","MB JEEP","19430630","19790607","GROEN",,"Niet geregistreerd"
"Personenauto","AM8647","WILLYS OVERLAND","MB","19420630","20090828","GROEN",,"cabriolet"
"Personenauto","AM9160","WILLYS OVERLAND","JEEP MB","19420701","20150409","GROEN",,"cabriolet"
"Personenauto","AR2007","WILLYS OVERLAND","MB","19431001","20110502","GROEN",,"cabriolet"
"Personenauto","AR3706","WILLYS OVERLAND","MB","19430630","20120217","GROEN",,"cabriolet"
"Personenauto","AR7690","WILLYS OVERLAND","MB","19440715","20140602","GROEN",,"cabriolet"
"Personenauto","AR8548","WILLYS OVERLAND","MB","19430630","20141103","GROEN",,"cabriolet"
"Personenauto","AR8755","WILLYS OVERLAND","MB","19440203","20141212","GROEN",,"cabriolet"
"Personenauto","AR9135","WILLYS OVERLAND","MB","19410701","20150324","GROEN",,"cabriolet"
"Personenauto","DE3513","WILLYS OVERLAND","MB","19420630","19890512","GROEN",,"Niet geregistreerd"
"Personenauto","DE3927","WILLYS OVERLAND","MB","19440630","20210315","GEEL",,"cabriolet"
"Personenauto","DE4031","WILLYS OVERLAND","MB (JEEP)","19440630","19890724","GROEN",,"Niet geregistreerd"
"Personenauto","DH8677","WILLYS OVERLAND","JEEP MB","19530630","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","DZ2684","WILLYS OVERLAND","MB","19440915","20161222","GROEN",,"cabriolet"
"Personenauto","DZ6902","WILLYS OVERLAND","WILLYS OVERLAND","19420915","20181219","GROEN",,"cabriolet"
"Personenauto","DZ9395","WILLYS OVERLAND","MB","19440630","20200221","GROEN",,"cabriolet"
"Personenauto","DZ9608","WILLYS OVERLAND","MB","19440302","20200604","GROEN",,"cabriolet"
"Personenauto","GB66RF","WILLYS OVERLAND","MB","19420630","19830722","GROEN",,"Niet geregistreerd"
"Personenauto","PM1829","WILLYS OVERLAND","WILLYS MB JEEP","19450701","20210517","GROEN",,"cabriolet"
"Personenauto","PM3563","WILLYS OVERLAND","JEEP MB","19420630","20220217","GROEN",,"cabriolet"
"Personenauto","PM5203","WILLYS OVERLAND","WILLY'S MB","19420101","20221212","GROEN",,"cabriolet"
"Personenauto","PM5465","WILLYS OVERLAND","WILLYS MB","19411209","20230210","GROEN",,"cabriolet"
"Personenauto","PM7308","WILLYS OVERLAND","WILLYS MB JEEP","19430630","20240208","GROEN",,"cabriolet"
