"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PLPS","VOLVO","V70 XC AWD","20010228","20040823","BRUIN",,"stationwagen"
"Personenauto","04LKT8","VOLVO","V70 XCO","20030228","20100511","BRUIN",,"stationwagen"
"Personenauto","05TKHX","VOLVO","V70 XC CROSS COUNTRY","20020709","20070207","BEIGE",,"hatchback"
"Personenauto","08LKNT","VOLVO","V70 XC AWD","19990228","20030203","GROEN",,"stationwagen"
"Personenauto","13JGZ3","VOLVO","V70 XC","20010701","20110110","GRIJS",,"stationwagen"
"Personenauto","14JGG9","VOLVO","V70 XC","20020701","20090518","BEIGE",,"stationwagen"
"Personenauto","2TNK47","VOLVO","V70 XC","20020228","20140325","BLAUW",,"stationwagen"
"Personenauto","33RXPP","VOLVO","V70 XC AWD","20000831","20050929","BEIGE",,"stationwagen"
"Personenauto","35ZHFS","VOLVO","V70 XC","20020228","20080130","WIT",,"stationwagen"
"Personenauto","36PJZG","VOLVO","VOLVO V70 XC","20040228","20040716","ZWART",,"stationwagen"
"Personenauto","41XRDF","VOLVO","V70 XC AWD","20020731","20070821","BLAUW",,"stationwagen"
"Personenauto","42RKL7","VOLVO","V70 XC 3.2","20080630","20110606","BLAUW",,"stationwagen"
"Personenauto","49HNL5","VOLVO","V70 XC","20010801","20090112","BRUIN",,"stationwagen"
"Personenauto","50DSLF","VOLVO","V70 XC AWD","19990208","19991202","GROEN",,"stationwagen"
"Personenauto","53HGH8","VOLVO","V70 XC","20010711","20081105","ZWART",,"stationwagen"
"Personenauto","57HKB6","VOLVO","V70 XC","20001107","20081229","BRUIN",,"stationwagen"
"Personenauto","60HKB6","VOLVO","V70 XC","20010701","20081230","BLAUW",,"stationwagen"
"Personenauto","61JDT7","VOLVO","V70 XC","20010701","20090504","GROEN",,"stationwagen"
"Personenauto","71FXLB","VOLVO","V70 XC AWD","19980819","20000906","WIT",,"stationwagen"
"Personenauto","74XXPV","VOLVO","V70 XC","20000228","20080118","ZWART",,"stationwagen"
"Personenauto","75GDT2","VOLVO","V70 XC CROSS COUNTRY","20020701","20080612","BLAUW",,"stationwagen"
"Personenauto","78HJN9","VOLVO","V70 XC","20010630","20081215","GRIJS",,"stationwagen"
"Personenauto","80HVR8","VOLVO","V70 XC","20010701","20090312","BLAUW",,"stationwagen"
"Personenauto","81ZPPR","VOLVO","V70 XC AWD","20010701","20080421","BLAUW",,"stationwagen"
"Personenauto","89ZRST","VOLVO","V70 XC AWD","20010701","20080510","GRIJS",,"stationwagen"
"Personenauto","93GTN8","VOLVO","V70 XC AWD","20010701","20080929","BLAUW",,"stationwagen"
"Personenauto","G397FT","VOLVO","V70 XC 2.4T AWD","20020328","20190926","BLAUW",,"stationwagen"
"Personenauto","G401GF","VOLVO","V70 XC AWD","20020117","20200203","GRIJS",,"stationwagen"
"Personenauto","G680DS","VOLVO","V70 XC 2.4T AWD","20020327","20190912","BLAUW",,"stationwagen"
"Personenauto","H178KD","VOLVO","V70 XC 2.4T AWD","20020101","20200306","GRIJS",,"stationwagen"
"Personenauto","H308LK","VOLVO","V70 XC","20020714","20200320","GRIJS",,"stationwagen"
"Personenauto","JN041G","VOLVO","V70","20001001","20160428","BLAUW",,"stationwagen"
"Personenauto","JT003T","VOLVO","V70 XC","20010301","20160616","BRUIN",,"stationwagen"
"Personenauto","JZ230Z","VOLVO","V70 XC 2.4T AWD","20010926","20160727","BLAUW",,"stationwagen"
