"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BKLB","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJHR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJZB","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHFS","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKDR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJKN","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BHNV","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGNZ","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJKH","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJPL","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJFV","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BLLT","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGZH","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BHGV","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKGR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKSN","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHFL","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030217","20030217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKHR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20031001","20031001","N.v.t.",,"gesloten opbouw"
