"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WLPR","Middenasaanhangwagen","GS","AN-2000 T","20250616","20150128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9180","20000",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","10820",,,,,,,,,,,"255","O4",,,"trekboom","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2015-01-28T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WRSX","Middenasaanhangwagen","GS","AN-2400 B","20241006","20171025",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6980","24000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","100","17020",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","24000",,,,,,,,"804","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2017-10-25T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WSNP","Middenasaanhangwagen","GS","AN-2400 TR","20250528","20180530",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,,,,,"255","O4",,,"r. v. trekboom","24000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2018-05-30T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPXV","Middenasaanhangwagen","GS","AN-2400 TR","20250303","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20170303","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,,,,,"255","O4",,,"trekboom","24000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2017-09-30T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WPTF","Middenasaanhangwagen","GS","AN-2380 TRU","20250116","20240427",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7900","23800",,,,"20170113","20170113","Geen verstrekking in Open Data",,"N.v.t.","100","15900",,,,,,,,,,,"255","O4",,,"r. v. op frameplaat","23800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-04-27T00:00:00.000","2017-01-13T00:00:00.000","2017-01-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WNXG","Middenasaanhangwagen","GS","AN - 2400 TR","20250401","20160413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20160401","20160401","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,"1114",,,"1121","255","O4",,,"trekboom","25000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2016-04-13T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WPTF","Middenasaanhangwagen","GS","AN-2400 TR","20241117","20170206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20170113","20170113","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,,,,,"255","O4",,,"r. balk v.","24000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2017-02-06T00:00:00.000","2017-01-13T00:00:00.000","2017-01-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WVXX","Middenasaanhangwagen","GS","AN-2400 TR","20250310","20200310",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20200310","20200310","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,"6","1114",,,"1120","255","O4",,,,"24000","AN-2400 TR",,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,"1000",,,,,,,,,"88",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLZV","Middenasaanhangwagen","GS","AN - 2400 TR","20250523","20150602",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,"1115",,,"1121","255","O4",,,"trekboom","26000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2015-06-02T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WPZG","Middenasaanhangwagen","GS","AN-2400 TR","20250308","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20170303","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,,,,,"255","O4",,,"trekboom","24000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2017-09-30T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGT6","Middenasaanhangwagen","GS","AN-2000 TRU","20250113","20230113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","20000",,,,"20230113","20230113","Geen verstrekking in Open Data",,"N.v.t.","100","11100",,,,,,"4",,,,,"255","O4",,,,"21000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,"1000",,,"734","914","1040","1340",,,"89",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKRH","Middenasaanhangwagen","GS","AN-2400 TRU","20250110","20220128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6760","24000",,,,"20140110","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","17240",,,,,,,,,,,"255","O4",,,"r. v.","24000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-01-28T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WPPH","Middenasaanhangwagen","GS","AN - 2400 TR","20241105","20161116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7420","24000",,,,"20161104","20161104","Geen verstrekking in Open Data",,"N.v.t.","100","16580",,,,,,,,,,,"255","O4",,,"trekboom","26000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2016-11-16T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WPSF","Middenasaanhangwagen","GS","AN - 2380 TRU","20250108","20170125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8380","23800",,,,"20161216","20161216","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","23800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2017-01-25T00:00:00.000","2016-12-16T00:00:00.000","2016-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WNBX","Middenasaanhangwagen","GS","AN - 2400 TR","20250605","20150609",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20150605","20150605","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,"1115",,,"1121","255","O4",,,"trekboom","26000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2015-06-09T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSKF","Middenasaanhangwagen","GS","AN-2400 TR","20250417","20180425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20180413","20180413","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,"1154",,,"1160","255","O4",,,"r. v. trekboom","24000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2018-04-25T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WNJT","Middenasaanhangwagen","GS","AN-2400 TRU","20241022","20151013",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8320","24000",,,,"20151002","20151002","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","24000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2015-10-13T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRTP","Middenasaanhangwagen","GS","AN - 2400 TR","20241020","20171031",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20171020","20171020","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,,,,,"255","O4",,,"trekboom","24000",,,,,,,,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2017-10-31T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
