"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JNGD","Personenauto","LANCIA","DELTA","20170626","20020605","10992","hatchback",,"ROOD","Niet geregistreerd","4",,"1230","1750","1330",,,"19920131","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-06-26T00:00:00.000","2002-06-05T00:00:00.000","1992-01-31T00:00:00.000","2002-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFRZ","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20040820","20030820","11368","hatchback",,"GEEL","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19940105","20030820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2003","Geen oordeel","05","Ja","2004-08-20T00:00:00.000","2003-08-20T00:00:00.000","1994-01-05T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DLJX","Personenauto","LANCIA","83/AB027 LANCIA DELTA","20061020","20070306","2990","hatchback",,"GROEN","Niet geregistreerd","4",,"1320","1750","1420",,,"19910630","19991026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-10-20T00:00:00.000","2007-03-06T00:00:00.000","1991-06-30T00:00:00.000","1999-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DXJB","Personenauto","LANCIA","DELTA HF TURBO U9","20060926","20000209","4923","hatchback",,"ZWART","Niet geregistreerd","4","1585","1035","1500","1135","517","1100","19910630","20000209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1500",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-26T00:00:00.000","2000-02-09T00:00:00.000","1991-06-30T00:00:00.000","2000-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FFNN","Personenauto","LANCIA","LANCIA DELTA","20240329","20121013","3453","hatchback","5","ZWART","Niet geregistreerd","4","1581","1105","1670","1205","500","1200","20000228","20000228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e3*96/27*0021*02","AO55A","02B","1","0.06","254","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2024-03-29T00:00:00.000","2012-10-13T00:00:00.000","2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FPVN","Personenauto","LANCIA","LANCIA DELTA","20241114","20160819","3642","hatchback","5","BLAUW","Niet geregistreerd","4","1581","1105","1670","1205","500","1200","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e3*96/27*0021*02","AO53A","03B","1","0.06","254","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2016-08-19T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NXHR","Personenauto","LANCIA","DELTA HF TURBO","20230721","20070709","3773","hatchback",,"ZWART","Niet geregistreerd","4","1585","1008","1470","1108","504","1100","19880228","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1470",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-21T00:00:00.000","2007-07-09T00:00:00.000","1988-02-28T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GLG3","Personenauto","LANCIA","DELTA INTEGRALE",,"20090122",,"hatchback","5","WIT","Niet geregistreerd","4","1995","1320","1750","1420","710","1200","19820630","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1750",,,,,,,"0.11","248","Nee","Nee",,"Nee","2950",,,,"Niet geregistreerd","NG","Ja",,"2009-01-22T00:00:00.000","1982-06-30T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JBLL","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20091106","20050730","9120","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900228","20020205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-11-06T00:00:00.000","2005-07-30T00:00:00.000","1990-02-28T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DTDG","Personenauto","LANCIA","DELTA","20110404","19991206","9371","hatchback",,"ROOD","Niet geregistreerd","4",,"1320","1750","1420",,,"19920224","19991206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee","2950",,,"2010","Geen oordeel","05","Ja","2011-04-04T00:00:00.000","1999-12-06T00:00:00.000","1992-02-24T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
