"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GL369D","SUZUKI","SX4","20111004","20160129","GRIJS","18314","MPV"
"Personenauto","KN528S","SUZUKI","SX4 1.6 2WD","20150616","20170520","ZWART","25697","MPV"
"Personenauto","NK447G","SUZUKI","SX4","20110217","20170218","GRIJS","16465","MPV"
"Personenauto","NX537H","SUZUKI","SUZUKI SX4","20110823","20171220","ZWART","21349","MPV"
"Personenauto","NX918F","SUZUKI","SUZUKI SX4","20100401","20170724","GRIJS","21098","MPV"
"Personenauto","P179TZ","SUZUKI","SX4","20201028","20221021","BLAUW","23242","MPV"
"Personenauto","P219TZ","SUZUKI","SX4","20190402","20220611","BLAUW","36770","MPV"
"Personenauto","P615NJ","SUZUKI","SX4, SUZUKI SX4","20210421","20220430","BLAUW","24113","MPV"
"Personenauto","P799TK","SUZUKI","SX4","20211022","20220701","ROOD","27990","MPV"
"Personenauto","R710HV","SUZUKI","SX4","20120808","20220906","ROOD","23533","MPV"
"Personenauto","R819SL","SUZUKI","SX4","20150718","20221116","WIT","25797","MPV"
"Personenauto","T754JJ","SUZUKI","SUZUKI SX4","20070223","20230622","ORANJE",,"MPV"
