"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LNDT","SUZUKI","VITARA","19920522","19920522","WIT",,"cabriolet"
"Personenauto","04PNJZ","SUZUKI","VITARA","19980812","20040910","ZWART",,"cabriolet"
"Personenauto","09GFVP","SUZUKI","VITARA","19970701","20001018","GRIJS",,"cabriolet"
"Personenauto","11DZFS","SUZUKI","VITARA","20000113","20000113","PAARS",,"cabriolet"
"Personenauto","11JHNB","SUZUKI","GRAND VITARA","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","13ZBKT","SUZUKI","VITARA","20001117","20080703","ZWART",,"cabriolet"
"Personenauto","15DGTD","SUZUKI","VITARA","19990806","19990806","GROEN",,"cabriolet"
"Personenauto","16DVXK","SUZUKI","VITARA","20000114","20000114","ZWART",,"cabriolet"
"Personenauto","17PSSZ","SUZUKI","VITARA CABRIO JLX U9","19950413","20041106","ZWART",,"cabriolet"
"Personenauto","18FRBD","SUZUKI","VITARA","20000609","20000609","WIT",,"cabriolet"
"Personenauto","23XBNJ","SUZUKI","VITARA CABRIO JX","19930423","19930423","ZWART",,"cabriolet"
"Personenauto","32DJST","SUZUKI","VITARA CABRIO JLX U9","19930910","19991022","ROOD",,"cabriolet"
"Personenauto","34JGXB","SUZUKI","VITARA CABRIO JLX U9","19920522","20020409","ZWART",,"cabriolet"
"Personenauto","36DPNX","SUZUKI","VITARA","19991029","19991029","BLAUW",,"cabriolet"
"Personenauto","37RGLB","SUZUKI","VITARA CABRIO JLX 16V","19950526","20050325","GRIJS",,"cabriolet"
"Personenauto","40GZKP","SUZUKI","GRAND VITARA","20010505","20010505","GROEN",,"cabriolet"
"Personenauto","47GGSP","SUZUKI","VITARA","19970708","20001107","ZWART",,"cabriolet"
"Personenauto","47LZDR","SUZUKI","GRAND VITARA","20030703","20030703","ZWART",,"cabriolet"
"Personenauto","4TVV83","SUZUKI","VITARA JLX","19931005","19931005","ZWART",,"cabriolet"
"Personenauto","50DNZX","SUZUKI","VITARA","19991015","19991015","WIT",,"cabriolet"
"Personenauto","56PVGK","SUZUKI","VITARA","19970707","20041210","GRIJS",,"cabriolet"
"Personenauto","60TDPZ","SUZUKI","VITARA","19980428","20060718","ZWART",,"cabriolet"
"Personenauto","64LHTB","SUZUKI","GRAND VITARA","20030113","20030113","ZWART",,"cabriolet"
"Personenauto","66LDXS","SUZUKI","VITARA CABRIO JLX U9","19930608","20021216","BLAUW",,"cabriolet"
"Personenauto","66LPJB","SUZUKI","GRAND VITARA","20030328","20030328","ZWART",,"cabriolet"
"Personenauto","66LPZL","SUZUKI","GRAND VITARA","20030411","20030411","ZWART",,"cabriolet"
"Personenauto","70DVPL","SUZUKI","VITARA","20000110","20000110","ZWART",,"cabriolet"
"Personenauto","72JZSZ","SUZUKI","VITARA CABRIO JLX AUT. U9","19940429","20030612","WIT",,"cabriolet"
"Personenauto","72TNB8","SUZUKI","VITARA","19930812","19930812","BLAUW",,"cabriolet"
"Personenauto","73FGSX","SUZUKI","VITARA","20000315","20000315","WIT",,"cabriolet"
"Personenauto","74NRZN","SUZUKI","VITARA CABRIO JA U9","19930909","20040127","ROOD",,"cabriolet"
"Personenauto","80JBHZ","SUZUKI","GRAND VITARA","20020208","20020208","GRIJS",,"cabriolet"
"Personenauto","83LTZL","SUZUKI","GRAND VITARA","20030523","20030523","GRIJS",,"cabriolet"
"Personenauto","84GJPG","SUZUKI","VITARA CABRIO JLX AUT. U9","19920106","20011127","ZWART",,"cabriolet"
"Personenauto","84GNVS","SUZUKI","GRAND VITARA","20010222","20010222","ZWART",,"cabriolet"
"Personenauto","93RLGH","SUZUKI","GRAND VITARA","20021018","20050520","ZWART",,"cabriolet"
"Personenauto","97GTTN","SUZUKI","VITARA","20010322","20010322","BLAUW",,"cabriolet"
"Personenauto","98DSHG","SUZUKI","VITARA","19991113","19991113","ZWART",,"cabriolet"
"Personenauto","DPTD38","SUZUKI","VITARA CABRIO JLX U9","19920226","19920226","ZWART",,"cabriolet"
"Personenauto","FFTN06","SUZUKI","VITARA CABRIO JLX U9","19920617","19920617","ROOD",,"cabriolet"
"Personenauto","FJHH33","SUZUKI","VITARA CABRIO AUTOMATIC JX U9","19900630","19920714","BLAUW",,"cabriolet"
"Personenauto","FTGV10","SUZUKI","VITARA CABRIO JLX U9","19921113","19921113","ZWART",,"cabriolet"
"Personenauto","GHDB73","SUZUKI","VITARA CABRIO JLX AUT. U9","19930401","19930401","BLAUW",,"cabriolet"
"Personenauto","GVJT65","SUZUKI","VITARA CABRIO JLX AUT. U9","19930818","19930818","BLAUW",,"cabriolet"
"Personenauto","HBGV22","SUZUKI","VITARA CABRIO JLX U9","19931015","19931015","ROOD",,"cabriolet"
"Personenauto","HF722R","SUZUKI","VITARA  JLX","19920522","19920522","GROEN",,"cabriolet"
"Personenauto","HTHD34","SUZUKI","VITARA MONTEGO BAY","19940408","19940408","PAARS",,"cabriolet"
"Personenauto","HZFG98","SUZUKI","VITARA CABRIO JA U9","19940526","19940526","WIT",,"cabriolet"
