"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VGSX","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250618","20080416","9636","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2290","3500","2390","750","2000","19990414","19990414","Geen verstrekking in Open Data",,"Ja",,"1210",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2008-04-16T00:00:00.000","1999-04-14T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNRV","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250517","20170401","10144","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2390","3500","2490","750","2000","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-04-01T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDP9","Personenauto","RENAULT","MASTER 3.5 TD","20250405","20220814","8414","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2799","2580","3500","2680","750","2000","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-08-14T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVRJ","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20240914","20180924","9205","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2610","3500","2710","750","2000","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,"890",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-09-24T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZN6","Personenauto","RENAULT","MASTER 3.5 TD","20210724","20180830","8269","kampeerwagen","3","WIT","Niet geregistreerd","4","2799","2328","3500","2428","750","2000","19990414","19990414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2021","Onlogisch","04","Ja","2021-07-24T00:00:00.000","2018-08-30T00:00:00.000","1999-04-14T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VHTT","Bedrijfsauto","RENAULT","MASTER 3.5 TD DUBBELCAB","20250322","20230212","855","kampeerwagen","3","N.v.t.","N.v.t.","4","2799","1930","3500","2030","750","2000","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,"1570",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2023-02-12T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPZ31","Personenauto","RENAULT","MASTER 3.5 TD","20250330","20180413","8503","kampeerwagen","3","WIT","Niet geregistreerd","4","2799","2570","3500","2670","750",,"20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-04-13T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFT32","Personenauto","RENAULT","MASTER 3.5 TD","20240905","20140717","7885","kampeerwagen","3","GEEL","Niet geregistreerd","4","2799","2460","3500","2560","750","2000","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2014-07-17T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BZTX","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250422","20211025","10018","kampeerwagen","3","N.v.t.","N.v.t.","4","2799","2310","3500","2410","750","2000","20000427","20060915","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-10-25T00:00:00.000","2000-04-27T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VTJK","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250110","20011026","11141","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2470","3500","2570","750","2000","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2001-10-26T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
