"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0826","MG","TD","19530228","19980731","ROOD",,"cabriolet"
"Personenauto","AE0847","MG","MG TD","19510630","19980806","GROEN",,"cabriolet"
"Personenauto","AE0958","MG","TD","19560228","19980813","WIT",,"cabriolet"
"Personenauto","AE1001","MG","TD","19500630","19980810","ZWART",,"cabriolet"
"Personenauto","AE1335","MG","TD","19530228","19980828","ROOD",,"cabriolet"
"Personenauto","AE1413","MG","TD","19530228","19980831","ROOD",,"cabriolet"
"Personenauto","AE1630","MG","TD","19530228","19980921","ROOD",,"cabriolet"
"Personenauto","AE1806","MG","TD","19510630","19981003","ZWART",,"cabriolet"
"Personenauto","AE1810","MG","TD","19510228","19981120","ROOD",,"cabriolet"
"Personenauto","AE1911","MG","TD","19520228","19980924","ROOD",,"cabriolet"
"Personenauto","AE1941","MG","MGTD","19510630","19980929","ROOD",,"cabriolet"
"Personenauto","AE2230","MG","TD","19510630","19981014","GROEN",,"cabriolet"
"Personenauto","AE3740","MG","TD","19520630","19990111","ROOD",,"cabriolet"
"Personenauto","AE4355","MG","TD","19530228","19990313","WIT",,"cabriolet"
"Personenauto","AE5389","MG","TD","19510630","19990426","ZWART",,"cabriolet"
"Personenauto","AE5870","MG","TD","19530228","19990512","GROEN",,"cabriolet"
"Personenauto","AE6157","MG","TD","19520630","19990531","ROOD",,"cabriolet"
"Personenauto","AE6827","MG","TD","19520630","19990629","BRUIN",,"cabriolet"
"Personenauto","AE6937","MG","TD","19530228","20000624","ROOD",,"cabriolet"
"Personenauto","AE6989","MG","TD","19520228","19990727","ROOD",,"cabriolet"
"Personenauto","AE7219","MG","TD","19510228","19990723","BLAUW",,"cabriolet"
"Personenauto","AE7818","MG","TD","19520228","19990811","ROOD",,"cabriolet"
"Personenauto","AE8078","MG","TD","19510228","19990824","ROOD",,"cabriolet"
"Personenauto","AE8338","MG","TD","19550228","19990903","GROEN",,"cabriolet"
"Personenauto","AE8583","MG","TD","19520630","19990921","WIT",,"cabriolet"
"Personenauto","AE8634","MG","TD","19520630","19991023","ROOD",,"cabriolet"
"Personenauto","AE8637","MG","TD","19500630","19990922","GROEN",,"cabriolet"
"Personenauto","AE8977","MG","TD CABRIOLET","19530630","20000121","CREME",,"cabriolet"
"Personenauto","AH0245","MG","TD","19510228","19991221","ZWART",,"cabriolet"
"Personenauto","AH0274","MG","THE MG. CAR COMPAGNY LTD.","19510228","19991222","ROOD",,"cabriolet"
"Personenauto","AH0347","MG","TD CABRIOLET","19530630","19991227","ROOD",,"cabriolet"
"Personenauto","AH0960","MG","MG TD CABRIOLET","19520630","20000211","ZWART",,"cabriolet"
"Personenauto","AH1127","MG","TD 2","19530630","20000228","ZWART",,"cabriolet"
"Personenauto","AH1266","MG","TD MIDGET CABRIOLET","19520630","20000229","ROOD",,"cabriolet"
"Personenauto","AH1341","MG","TD CABRIOLET","19510701","20000307","ROOD",,"cabriolet"
"Personenauto","AH1450","MG","TD CABRIOLET","19530228","20000328","GROEN",,"cabriolet"
"Personenauto","AH1482","MG","TD CABRIOLET","19500630","20000313","ZWART",,"cabriolet"
"Personenauto","AH1901","MG","TD CABRIOLET","19530228","20000410","GEEL",,"cabriolet"
"Personenauto","AH2418","MG","TD","19520228","20000511","WIT",,"cabriolet"
"Personenauto","AH2851","MG","TD 2 CABRIOLET","19520228","20000531","GEEL",,"cabriolet"
"Personenauto","AH2911","MG","TD CABRIOLET","19520630","20000531","GRIJS",,"cabriolet"
"Personenauto","AH3781","MG","TD/C CABRIOLET","19511128","20000721","GROEN",,"cabriolet"
"Personenauto","AH3979","MG","TD","19500630","20000802","GROEN",,"cabriolet"
"Personenauto","AH4142","MG","TD","19530630","20000815","ROOD",,"cabriolet"
"Personenauto","AH4685","MG","TD CABRIOLET","19530630","20000914","GROEN",,"cabriolet"
"Personenauto","AH4760","MG","TD","19501201","20081113","GROEN",,"cabriolet"
"Personenauto","AH6624","MG","TD-C","19520228","20010215","GROEN",,"cabriolet"
"Personenauto","AH6927","MG","TD CABRIOLET","19530701","20010327","ROOD",,"cabriolet"
