"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GF55","MERCEDES-BENZ","240 D 3.0","19750718","19750718","BRUIN",,"Niet geregistreerd"
"Personenauto","00YB83","MERCEDES-BENZ","240 D 3.0","19760228","20040618","BEIGE",,"sedan"
"Personenauto","03JK94","MERCEDES-BENZ","240 D 3.0","19760308","19760308","CREME",,"Niet geregistreerd"
"Personenauto","04YE96","MERCEDES-BENZ","240 D 3.0","19751219","20230330","GROEN",,"sedan"
"Personenauto","05FSSB","MERCEDES-BENZ","240 D 3.0","19750228","20000627","WIT",,"sedan"
"Personenauto","05GBNS","MERCEDES-BENZ","240 D 3.0","19750711","20000912","WIT",,"sedan"
"Personenauto","05YA86","MERCEDES-BENZ","240 D 3.0","19750206","20010213","BEIGE",,"sedan"
"Personenauto","05YD93","MERCEDES-BENZ","240 D 3.0","19741125","20141114","WIT",,"sedan"
"Personenauto","06HZ72","MERCEDES-BENZ","240 D 3.0","19760115","19760115","ORANJE",,"Niet geregistreerd"
"Personenauto","06ML94","MERCEDES-BENZ","240 D 3.0","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","07JM10","MERCEDES-BENZ","240 D 3.0","19760309","19760309","ROOD",,"Niet geregistreerd"
"Personenauto","08YB85","MERCEDES-BENZ","240 D 3.0","19750228","20041230","GEEL",,"sedan"
"Personenauto","09GT60","MERCEDES-BENZ","240 D 3.0","19750829","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","10GHGR","MERCEDES-BENZ","240 D 3.0","19750723","20001106","BRUIN",,"sedan"
"Personenauto","12YB12","MERCEDES-BENZ","240 D 3.0","19750916","20050405","BEIGE",,"sedan"
"Personenauto","13GGPV","MERCEDES-BENZ","240 D 3.0","19750228","20001027","BRUIN",,"Niet geregistreerd"
"Personenauto","13YB40","MERCEDES-BENZ","240 D 3.0","19750228","20050623","BLAUW",,"sedan"
"Personenauto","14YA11","MERCEDES-BENZ","240 D 3.0","19741101","20010326","CREME",,"Niet geregistreerd"
"Personenauto","16JN71","MERCEDES-BENZ","240 D 3.0","19760521","19760521","BRUIN",,"Niet geregistreerd"
"Personenauto","17JV00","MERCEDES-BENZ","240 D 3.0","19760421","19760421","BEIGE",,"Niet geregistreerd"
"Personenauto","17YA58","MERCEDES-BENZ","240 D 3.0","19750717","20010409","BLAUW",,"sedan"
"Personenauto","17YB35","MERCEDES-BENZ","240 D 3.0","19760228","20060828","BEIGE",,"sedan"
"Personenauto","17YD11","MERCEDES-BENZ","240 D 3.0","19751017","20151214","BLAUW",,"sedan"
"Personenauto","18YA17","MERCEDES-BENZ","240 D 3.0","19760126","20010427","ORANJE",,"Niet geregistreerd"
"Personenauto","18YB43","MERCEDES-BENZ","240 D 3.0","19750228","20050929","BEIGE",,"sedan"
"Personenauto","19FZ88","MERCEDES-BENZ","240 D 3.0","19750602","19750602","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA25","MERCEDES-BENZ","240 D 3.0","19750206","20010425","PAARS",,"Niet geregistreerd"
"Personenauto","21GHHV","MERCEDES-BENZ","240 D 3.0","19751031","20001106","GEEL",,"Niet geregistreerd"
"Personenauto","21YA45","MERCEDES-BENZ","240 D 3.0","19750623","20010515","BEIGE",,"Niet geregistreerd"
"Personenauto","21YB06","MERCEDES-BENZ","240 D 3.0","19760228","20060323","GRIJS",,"sedan"
"Personenauto","22EZ73","MERCEDES-BENZ","240 D 3.0","19750401","19750401","BLAUW",,"Niet geregistreerd"
"Personenauto","22FRNB","MERCEDES-BENZ","240 D 3.0","19750321","20000602","WIT",,"Niet geregistreerd"
"Personenauto","22HM89","MERCEDES-BENZ","240 D 3.0","19751114","19751114","GROEN",,"Niet geregistreerd"
"Personenauto","22YD37","MERCEDES-BENZ","240 D 3.0","19760630","20170331","GROEN",,"sedan"
"Personenauto","24GFJB","MERCEDES-BENZ","240 D 3.0","19750926","20001004","GRIJS",,"Niet geregistreerd"
"Personenauto","25EX91","MERCEDES-BENZ","240 D 3.0","19750129","19750129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","25YB01","MERCEDES-BENZ","240 D 3.0","19750602","20060519","WIT",,"sedan"
"Personenauto","25YB66","MERCEDES-BENZ","240 D 3.0","19760228","20060427","BLAUW",,"sedan"
"Personenauto","27JG95","MERCEDES-BENZ","240 D 3.0","19760219","19760219","GROEN",,"Niet geregistreerd"
"Personenauto","28HM40","MERCEDES-BENZ","240 D 3.0","19760119","19760119","GRIJS",,"Niet geregistreerd"
"Personenauto","29HT43","MERCEDES-BENZ","240 D 3.0","19760128","19760128","BRUIN",,"Niet geregistreerd"
"Personenauto","30HG37","MERCEDES-BENZ","240 D 3.0","19751016","19751016","GROEN",,"Niet geregistreerd"
"Personenauto","31DT13","MERCEDES-BENZ","240 D 3.0","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","31YA28","MERCEDES-BENZ","240 D 3.0","19750905","20010809","GROEN",,"sedan"
"Personenauto","32YD16","MERCEDES-BENZ","240 D 3.0","19751024","20170329","BLAUW",,"sedan"
"Personenauto","32ZP22","MERCEDES-BENZ","240 D 3.0","19751219","19751219","BEIGE",,"Niet geregistreerd"
"Personenauto","33HX61","MERCEDES-BENZ","240 D 3.0","19760116","19760116","BRUIN",,"Niet geregistreerd"
"Personenauto","34HP38","MERCEDES-BENZ","240 D 3.0","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","35FZPR","MERCEDES-BENZ","240 D 3.0","19750630","20000824","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA87","MERCEDES-BENZ","240 D 3.0","19750228","20010903","BEIGE",,"Niet geregistreerd"
"Personenauto","36YA11","MERCEDES-BENZ","240 D 3.0","19760228","20010921","GRIJS",,"sedan"
"Personenauto","37FKPN","MERCEDES-BENZ","240 D 3.0","19751218","20000413","BEIGE",,"sedan"
"Personenauto","37YB41","MERCEDES-BENZ","240 D 3.0","19740920","20070425","BLAUW",,"sedan"
"Personenauto","38FD05","MERCEDES-BENZ","240 D 3.0","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","38YA02","MERCEDES-BENZ","240 D 3.0","19760906","20010920","WIT",,"sedan"
