"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G396JZ","SUZUKI","SWIFT SPORT 1.6","20080103","20191112","ROOD",,"hatchback"
"Personenauto","G522JH","SUZUKI","SWIFT SPORT 1.6","20070706","20191109","GRIJS",,"hatchback"
"Personenauto","G634VL","SUZUKI","SWIFT SPORT 1.6","20090828","20191223","WIT",,"hatchback"
"Personenauto","G882SJ","SUZUKI","SWIFT SPORT 1.6","20090430","20200518","ZWART",,"hatchback"
"Personenauto","K183RT","SUZUKI","SUZUKI SWIFT SPORT 1.6","20110531","20210522","GRIJS","20700","hatchback"
"Personenauto","L513KD","SUZUKI","SWIFT SPORT 1.6","20091229","20210610","GRIJS",,"hatchback"
"Personenauto","L630KN","SUZUKI","SWIFT SPORT 1.6","20120511","20210717","ZWART","22784","hatchback"
"Personenauto","N310BR","SUZUKI","SWIFT SPORT 1.6","20090506","20210911","ZWART",,"hatchback"
"Personenauto","P290DL","SUZUKI","SWIFT SPORT 1.6","20100630","20220214","ZWART","21178","hatchback"
"Personenauto","P570KV","SUZUKI","SWIFT SPORT 1.6","20120403","20220901","WIT","22690","hatchback"
"Personenauto","R989KS","SUZUKI","SWIFT SPORT 1.6","20131121","20221207","WIT","26294","hatchback"
"Personenauto","S011XN","SUZUKI","SWIFT SPORT 1.6","20121121",,"ZWART","24210","hatchback"
"Personenauto","S029PG","SUZUKI","SWIFT SPORT 1.6","20140424","20230726","GEEL","25893","hatchback"
"Personenauto","S419KH","SUZUKI","SWIFT SPORT 1.6","20161110",,"WIT","28020","hatchback"
"Personenauto","SB665V","SUZUKI","SWIFT SPORT 1.6","20090306","20180623","ZWART","20050","hatchback"
"Personenauto","T644RT","SUZUKI","SWIFT SPORT 1.6","20120823","20230827","WIT","23935","hatchback"
"Personenauto","XF072J","SUZUKI","SWIFT SPORT 1.6","20090513","20181230","WIT",,"hatchback"
"Personenauto","ZP757R","SUZUKI","SWIFT SPORT 1.6","20080319","20190911","ZWART",,"hatchback"
"Personenauto","ZR702K","SUZUKI","SWIFT SPORT 1.6","20090218","20190715","WIT",,"hatchback"
"Personenauto","ZV324K","SUZUKI","SWIFT SPORT 1.6","20070323","20190926","WIT",,"hatchback"
