"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZSF2","MERCEDES-BENZ","B 250","20130125","20130125","GRIJS","43931","stationwagen"
"Personenauto","13ZRL1","MERCEDES-BENZ","B 250","20130104","20130104","GRIJS","48257","stationwagen"
"Personenauto","13ZTP6","MERCEDES-BENZ","B 250","20130212","20130212","ROOD","49086","stationwagen"
"Personenauto","15ZJD8","MERCEDES-BENZ","B 250","20121128","20121128","WIT","47672","stationwagen"
"Personenauto","1KBB84","MERCEDES-BENZ","B 250","20130308","20130308","GRIJS","44415","stationwagen"
"Personenauto","1KKG69","MERCEDES-BENZ","B 250","20130515","20130515","GRIJS","42491","stationwagen"
"Personenauto","1KNZ81","MERCEDES-BENZ","B 250","20130614","20130614","GRIJS","42873","stationwagen"
"Personenauto","1KXD55","MERCEDES-BENZ","B 250","20121004","20130730","GRIJS","47720","stationwagen"
"Personenauto","1SKF01","MERCEDES-BENZ","B 250","20130108","20131217","GRIJS","51877","stationwagen"
"Personenauto","1TDR19","MERCEDES-BENZ","B 250","20140109","20140109","ZWART","44604","stationwagen"
"Personenauto","1THF30","MERCEDES-BENZ","B 250","20130129","20140214","GRIJS","48361","stationwagen"
"Personenauto","1TKZ55","MERCEDES-BENZ","B 250","20130515","20140327","GRIJS","47970","stationwagen"
"Personenauto","1TZF36","MERCEDES-BENZ","B 250","20130321","20140606","ZWART","53245","stationwagen"
"Personenauto","1XZS89","MERCEDES-BENZ","B 250","20130319","20141128","ZWART","50272","stationwagen"
"Personenauto","20ZVN4","MERCEDES-BENZ","B 250","20130222","20130222","ZWART","47822","stationwagen"
"Personenauto","21ZSB1","MERCEDES-BENZ","B 250","20130121","20130121","GRIJS","44875","stationwagen"
"Personenauto","2SHJ05","MERCEDES-BENZ","B 250","20130928","20130928","GRIJS","47689","stationwagen"
"Personenauto","2SNN57","MERCEDES-BENZ","B 250","20131114","20131114","ZWART","54060","stationwagen"
"Personenauto","2STF76","MERCEDES-BENZ","B 250","20130114","20131203","ZWART","41744","stationwagen"
"Personenauto","2THH25","MERCEDES-BENZ","B 250","20140210","20140210","GRIJS","47997","stationwagen"
"Personenauto","2THH27","MERCEDES-BENZ","B 250","20140207","20140207","ZWART","47269","stationwagen"
"Personenauto","2THK52","MERCEDES-BENZ","B 250","20130514","20140212","WIT","44806","stationwagen"
"Personenauto","2THR44","MERCEDES-BENZ","B 250","20130724","20140214","ZWART","55544","stationwagen"
"Personenauto","2TKK10","MERCEDES-BENZ","B 250","20130411","20140814","GRIJS","47389","stationwagen"
"Personenauto","2TKZ17","MERCEDES-BENZ","B 250","20130306","20140619","ZWART","49096","stationwagen"
"Personenauto","2TTL54","MERCEDES-BENZ","B 250","20130709","20140613","GRIJS","48905","stationwagen"
"Personenauto","2XFN24","MERCEDES-BENZ","B 250","20130703","20140807","GRIJS","49121","stationwagen"
"Personenauto","2XGT88","MERCEDES-BENZ","B 250","20140726","20140726","GRIJS","42758","stationwagen"
"Personenauto","2XXX94","MERCEDES-BENZ","B 250","20141124","20141124","GRIJS","49050","stationwagen"
"Personenauto","2ZGX71","MERCEDES-BENZ","B 250","20131111","20150129","GRIJS","48312","stationwagen"
"Personenauto","31ZSL4","MERCEDES-BENZ","B 250","20130123","20130123","GRIJS","47501","stationwagen"
"Personenauto","36ZJS2","MERCEDES-BENZ","B 250","20121129","20121129","GRIJS","58663","stationwagen"
"Personenauto","36ZRS2","MERCEDES-BENZ","B 250","20130111","20130111","BLAUW","45885","stationwagen"
"Personenauto","37ZRP6","MERCEDES-BENZ","B 250","20130111","20130111","GRIJS","51216","stationwagen"
"Personenauto","3KHJ03","MERCEDES-BENZ","B 250","20130125","20130924","ZWART","52432","stationwagen"
"Personenauto","3KKL97","MERCEDES-BENZ","B 250","20130531","20130531","ZWART","45123","stationwagen"
"Personenauto","3KLN01","MERCEDES-BENZ","B 250","20130531","20130531","GRIJS","56346","stationwagen"
"Personenauto","3SFZ71","MERCEDES-BENZ","B 250","20130920","20130920","GRIJS","46401","stationwagen"
"Personenauto","3SLT50","MERCEDES-BENZ","B 250","20130227","20140208","WIT","50364","stationwagen"
"Personenauto","3TFL55","MERCEDES-BENZ","B 250","20130218","20140110","GRIJS","44301","stationwagen"
"Personenauto","3THZ01","MERCEDES-BENZ","B 250","20140222","20140222","ZWART","51004","stationwagen"
"Personenauto","3TLG52","MERCEDES-BENZ","B 250","20140320","20140320","GRIJS","51207","stationwagen"
"Personenauto","3XGH57","MERCEDES-BENZ","B 250","20130813","20141224","ZWART","46537","stationwagen"
"Personenauto","3XGP69","MERCEDES-BENZ","B 250","20140117","20140822","GRIJS","50091","stationwagen"
"Personenauto","3XHR90","MERCEDES-BENZ","B 250","20130717","20140823","GRIJS","50741","stationwagen"
"Personenauto","3XJF58","MERCEDES-BENZ","B 250","20130301","20150306","ZWART","46514","stationwagen"
"Personenauto","3XXR35","MERCEDES-BENZ","B 250","20130802","20150130","ZWART","49602","stationwagen"
"Personenauto","3ZBR28","MERCEDES-BENZ","B 250","20131115","20141204","ZWART","43176","stationwagen"
"Personenauto","3ZRR50","MERCEDES-BENZ","B 250","20150303","20150303","GRIJS","48630","stationwagen"
"Personenauto","3ZTB80","MERCEDES-BENZ","B 250","20150325","20150325","GRIJS","44843","stationwagen"
"Personenauto","40ZJS2","MERCEDES-BENZ","B 250","20121130","20121130","ZWART","44412","stationwagen"
"Personenauto","43ZSP7","MERCEDES-BENZ","B 250","20121011","20130126","ZWART","49919","stationwagen"
"Personenauto","48ZJP2","MERCEDES-BENZ","B 250","20121201","20121201","ZWART","48442","stationwagen"
"Personenauto","4KJG80","MERCEDES-BENZ","B 250","20130124","20130928","ZWART","49388","stationwagen"
"Personenauto","4KPH45","MERCEDES-BENZ","B 250","20121011","20130619","ZWART","45832","stationwagen"
"Personenauto","4KTD83","MERCEDES-BENZ","B 250","20130713","20130713","GRIJS","50533","stationwagen"
"Personenauto","4KZT37","MERCEDES-BENZ","B 250","20120320","20130828","ZWART","57020","stationwagen"
"Personenauto","4THB62","MERCEDES-BENZ","B 250","20130403","20140412","ZWART","46527","stationwagen"
"Personenauto","4THX11","MERCEDES-BENZ","B 250","20130222","20140219","ZWART","49447","stationwagen"
"Personenauto","4TPP03","MERCEDES-BENZ","B 250","20130426","20140704","GRIJS","47553","stationwagen"
"Personenauto","4TSZ73","MERCEDES-BENZ","B 250","20130429","20140516","WIT","48756","stationwagen"
"Personenauto","4TTZ93","MERCEDES-BENZ","B 250","20140516","20140516","BLAUW","45244","stationwagen"
"Personenauto","4TZJ08","MERCEDES-BENZ","B 250","20140623","20140623","GRIJS","52347","stationwagen"
"Personenauto","4XRF53","MERCEDES-BENZ","B 250","20131112","20141015","GRIJS","44441","stationwagen"
"Personenauto","4XSK49","MERCEDES-BENZ","B 250","20130521","20141021","GRIJS","45615","stationwagen"
"Personenauto","4ZBV04","MERCEDES-BENZ","B 250","20130412","20141210","WIT","46142","stationwagen"
"Personenauto","4ZGX24","MERCEDES-BENZ","B 250","20130102","20141222","GRIJS","49950","stationwagen"
"Personenauto","4ZTG71","MERCEDES-BENZ","B 250","20150326","20150326","GRIJS","49102","stationwagen"
"Personenauto","51ZTT2","MERCEDES-BENZ","B 250","20130216","20130216","GRIJS","52831","stationwagen"
"Personenauto","54ZRS2","MERCEDES-BENZ","B 250","20130110","20130110","GRIJS","45423","stationwagen"
"Personenauto","56ZDG3","MERCEDES-BENZ","B 250","20121005","20121005","GRIJS","49145","stationwagen"
"Personenauto","58ZRS2","MERCEDES-BENZ","B 250","20130111","20130111","GRIJS","56249","stationwagen"
"Personenauto","5KKD35","MERCEDES-BENZ","B 250","20130517","20130517","ZWART","56497","stationwagen"
"Personenauto","5KLJ79","MERCEDES-BENZ","B 250","20130528","20130528","GRIJS","45202","stationwagen"
"Personenauto","5KND80","MERCEDES-BENZ","B 250","20130607","20130607","GRIJS","42467","stationwagen"
"Personenauto","5KTK35","MERCEDES-BENZ","B 250","20130712","20130712","GRIJS","45353","stationwagen"
"Personenauto","5TFX06","MERCEDES-BENZ","B 250","20140117","20140117","WIT","51340","stationwagen"
"Personenauto","5TJR46","MERCEDES-BENZ","B 250","20130320","20140920","GRIJS","53787","stationwagen"
"Personenauto","5TSK91","MERCEDES-BENZ","B 250","20130424","20140830","ZWART","41747","stationwagen"
"Personenauto","5XFH38","MERCEDES-BENZ","B 250","20130423","20140804","ZWART","46015","stationwagen"
"Personenauto","5ZLZ74","MERCEDES-BENZ","B 250","20150206","20150206","GRIJS","43560","stationwagen"
"Personenauto","5ZPV72","MERCEDES-BENZ","B 250","20140806","20150223","ZWART","52721","stationwagen"
"Personenauto","5ZRT20","MERCEDES-BENZ","B 250","20140206","20150430","GRIJS","56072","stationwagen"
"Personenauto","5ZSK90","MERCEDES-BENZ","B 250 4MATIC","20150317","20150317","BLAUW","58115","stationwagen"
"Personenauto","5ZSV38","MERCEDES-BENZ","B 250","20140321","20150601","GRIJS","50356","stationwagen"
"Personenauto","65ZVL7","MERCEDES-BENZ","B 250","20130227","20130227","GRIJS","51470","stationwagen"
"Personenauto","66ZTZ3","MERCEDES-BENZ","B 250","20130222","20130222","GRIJS","50750","stationwagen"
"Personenauto","6KFX34","MERCEDES-BENZ","B 250","20130405","20130405","GRIJS","48306","stationwagen"
"Personenauto","6KHK24","MERCEDES-BENZ","B 250","20130426","20130426","ZWART","48045","stationwagen"
