"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","08WLVJ","SILCA","STW 2250","20150403","20150403","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","13WNDV","SILCA","STW 1700 RAIN","20150624","20150624","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","14WNDV","SILCA","STW 1700 RAIN","20150624","20150624","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","15WNDV","SILCA","STW 1700 RAIN","20150624","20150624","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","47WTGZ","SILCA","STW RAIN","20181205","20181205","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","59WLLD","SILCA","STW","20141030","20141030","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","61WTHH","SILCA","STW RAIN","20181217","20181217","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","62WTHH","SILCA","STW RAIN","20181217","20181217","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","67WSKJ","SILCA","STW RAIN","20180413","20180413","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","77WKDK","SILCA","STW 1700 RAIN","20130502","20130502","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","84WLST","SILCA","STW 1700 RAIN","20150403","20150403","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","85WLST","SILCA","STW 1700 RAIN","20150403","20150403","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","98WPKJ","SILCA","STW RAIN","20160907","20160907","N.v.t.",,"speciale groep"
