"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MBBJ","BMW","R 1200 GS ADVENTURE","20110903","20110903","N.v.t.","21106","Niet geregistreerd"
"Motorfiets","01MBBN","BMW","R 1200 RT","20110922","20110922","N.v.t.","20844","Niet geregistreerd"
"Motorfiets","01MBDT","BMW","R 1200 GS","20111014","20111014","N.v.t.","19056","Niet geregistreerd"
"Motorfiets","01MBFR","BMW","R 1200 RT","20060627","20120331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBGD","BMW","R 1200 RT","20120526","20120526","N.v.t.","20844","Niet geregistreerd"
"Motorfiets","01MBGF","BMW","R 1200 RT","20120410","20120410","N.v.t.","22248","Niet geregistreerd"
"Motorfiets","01MBGG","BMW","R 1200 GS ADVENTURE","20120317","20120317","N.v.t.","21106","Niet geregistreerd"
"Motorfiets","01MBGH","BMW","R 1200 RT","20120114","20120114","N.v.t.","20844","Niet geregistreerd"
"Motorfiets","01MBKH","BMW","R 1200 GS ADVENTURE","20120404","20120404","N.v.t.","21293","Niet geregistreerd"
"Motorfiets","01MBND","BMW","R 1200 GS","20081206","20120613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBPG","BMW","R 1200 GS","20120526","20120526","N.v.t.","18329","Niet geregistreerd"
"Motorfiets","01MBRJ","BMW","R 1200 GS ADVENTURE","20080911","20120613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBVL","BMW","R 1200 GS ADVENTURE","20120921","20120921","N.v.t.","19947","Niet geregistreerd"
"Motorfiets","01MDGG","BMW","R 1200 GS","20070629","20130425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDGN","BMW","R 1200 GS","20130503","20130503","N.v.t.","17525","Niet geregistreerd"
"Motorfiets","01MDGS","BMW","R 1200 GS","20130504","20130504","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","01MDGT","BMW","R 1200 GS","20130426","20130426","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","01MDHH","BMW","R 1200 GS","20130511","20130511","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","01MDHP","BMW","R 1200 RT","20100301","20130614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDJK","BMW","R 1200 GS","20070205","20130605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDJT","BMW","R 1200 RT","20130612","20130612","N.v.t.","21863","Niet geregistreerd"
"Motorfiets","01MDKZ","BMW","R 1200 GS","20130711","20130711","N.v.t.","18433","Niet geregistreerd"
"Motorfiets","01MDLF","BMW","R 1200 GS","20050301","20130717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDLT","BMW","R 1200 GS","20130930","20130930","N.v.t.","20168","Niet geregistreerd"
"Motorfiets","01MDRB","BMW","R 1200 GS","20080813","20140219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDRK","BMW","R 1200 GS ADVENTURE","20100611","20131116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDRR","BMW","R 1200 GS","20050405","20140205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDTF","BMW","R 1200 GS ADVENTURE","20140221","20140221","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","01MDTZ","BMW","R 1200 RT","20140314","20140314","N.v.t.","22649","Niet geregistreerd"
"Motorfiets","01MDVD","BMW","R 1200 GS","20060328","20140905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDZN","BMW","R 1200 RT","20140515","20140515","N.v.t.","22649","Niet geregistreerd"
"Motorfiets","01MFBG","BMW","R 1200 GS","20140509","20140509","N.v.t.","20926","Niet geregistreerd"
"Motorfiets","01MFBR","BMW","R 1200 RT","20110309","20150407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFDP","BMW","R 1200 RT","20140626","20140626","N.v.t.","23047","Niet geregistreerd"
"Motorfiets","01MFFD","BMW","R 1200 RT","20140626","20140626","N.v.t.","21615","Niet geregistreerd"
"Motorfiets","01MFGT","BMW","R 1200 RT","20100317","20140728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFJB","BMW","R 1200 RT","20140912","20140912","N.v.t.","24017","Niet geregistreerd"
"Motorfiets","01MFJH","BMW","R 1200 RT","20140918","20140918","N.v.t.","24017","Niet geregistreerd"
"Motorfiets","01MFJJ","BMW","R 1200 GS","20070820","20141118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFKP","BMW","R 1200 GS","20141114","20141114","N.v.t.","19480","Niet geregistreerd"
"Motorfiets","01MFLD","BMW","R 1200 GS","20150302","20150302","N.v.t.","21368","Niet geregistreerd"
"Motorfiets","01MFPR","BMW","R 1200 GS ADVENTURE","20150319","20150319","N.v.t.","24255","Niet geregistreerd"
