"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KTV10","VOLKSWAGEN","TIGUAN","20110222","20130715","ZWART",,"Niet geregistreerd"
"Personenauto","H302HP","VOLKSWAGEN","TIGUAN","20200131","20200203","ZWART",,"Niet geregistreerd"
"Personenauto","JG172B","VOLKSWAGEN","TIGUAN","20140731","20160302","ZWART",,"Niet geregistreerd"
"Personenauto","JJ700H","VOLKSWAGEN","TIGUAN","20160329","20160329","ZWART",,"Niet geregistreerd"
"Personenauto","K277SG","VOLKSWAGEN","TIGUAN","20170630","20210217","GRIJS",,"Niet geregistreerd"
"Personenauto","N126JH","VOLKSWAGEN","TIGUAN","20170703","20211021","GRIJS",,"Niet geregistreerd"
"Personenauto","N727KB","VOLKSWAGEN","TIGUAN","20171004","20211028","GRIJS",,"Niet geregistreerd"
"Personenauto","N848DH","VOLKSWAGEN","TIGUAN","20100330","20210915","BLAUW",,"Niet geregistreerd"
"Personenauto","R214LL","VOLKSWAGEN","TIGUAN","20100614","20221003","ZWART",,"Niet geregistreerd"
"Personenauto","R518VP","VOLKSWAGEN","TIGUAN","20220704","20221201","GRIJS",,"Niet geregistreerd"
"Personenauto","R979ZB","VOLKSWAGEN","TIGUAN","20160630","20221216","WIT",,"Niet geregistreerd"
"Personenauto","RX765R","VOLKSWAGEN","TIGUAN","20180220","20180220","GRIJS",,"Niet geregistreerd"
"Personenauto","S663GS","VOLKSWAGEN","TIGUAN","20230113","20230113","ZWART",,"Niet geregistreerd"
"Personenauto","S962SK","VOLKSWAGEN","TIGUAN","20210708","20230328","GRIJS",,"Niet geregistreerd"
"Personenauto","T095PS","VOLKSWAGEN","TIGUAN","20200831","20230731","WIT",,"Niet geregistreerd"
"Personenauto","T136VB","VOLKSWAGEN","TIGUAN","20140822","20230904","GRIJS",,"Niet geregistreerd"
"Personenauto","T350LT","VOLKSWAGEN","TIGUAN","20210301","20230712","ZWART",,"Niet geregistreerd"
"Personenauto","T446HK","VOLKSWAGEN","TIGUAN","20220207","20230615","GRIJS",,"Niet geregistreerd"
"Personenauto","T512BS","VOLKSWAGEN","TIGUAN","20230426","20230515","WIT",,"Niet geregistreerd"
"Personenauto","T518RR","VOLKSWAGEN","TIGUAN","20180518","20230811","GRIJS",,"Niet geregistreerd"
"Personenauto","T681VD","VOLKSWAGEN","TIGUAN","20110920","20230905","GRIJS",,"Niet geregistreerd"
"Personenauto","T804RT","VOLKSWAGEN","TIGUAN","20210621","20230814","GRIJS",,"Niet geregistreerd"
"Personenauto","T935HF","VOLKSWAGEN","TIGUAN","20191114","20230614","WIT",,"Niet geregistreerd"
"Personenauto","X138FF","VOLKSWAGEN","TIGUAN ALLSPACE","20231018","20231023","BLAUW",,"Niet geregistreerd"
"Personenauto","X463LZ","VOLKSWAGEN","TIGUAN SPORT TDI","20090131","20231218","ZWART",,"Niet geregistreerd"
"Personenauto","X819GS","VOLKSWAGEN","TIGUAN ALLSPACE","20230118","20231107","GRIJS",,"Niet geregistreerd"
"Personenauto","X829TZ","VOLKSWAGEN","TIGUAN","20230328","20240131","ZWART",,"Niet geregistreerd"
