"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XSV9","DAIHATSU","TERIOS","20050112","20121003","GRIJS",,"stationwagen"
"Personenauto","02FSLB","DAIHATSU","TERIOS","20000906","20000906","GROEN",,"stationwagen"
"Personenauto","02ZNKH","DAIHATSU","TERIOS","20080402","20080402","GRIJS","20498","stationwagen"
"Personenauto","03HLSL","DAIHATSU","TERIOS","20010912","20010912","ZWART",,"stationwagen"
"Personenauto","03TGNT","DAIHATSU","TERIOS","20060901","20060901","GRIJS",,"stationwagen"
"Personenauto","03TSKR","DAIHATSU","TERIOS","20070111","20070111","ROOD",,"stationwagen"
"Personenauto","04GGTZ","DAIHATSU","TERIOS","20001102","20001102","BLAUW",,"stationwagen"
"Personenauto","04GPB8","DAIHATSU","TERIOS","20080811","20080811","ZWART","20748","stationwagen"
"Personenauto","04GZPH","DAIHATSU","TERIOS","20010517","20010517","ZWART",,"stationwagen"
"Personenauto","04XZTB","DAIHATSU","TERIOS","20080102","20080102","GRIJS","23880","stationwagen"
"Personenauto","05GGST","DAIHATSU","TERIOS","20010726","20010726","GROEN",,"stationwagen"
"Personenauto","05THTK","DAIHATSU","TERIOS","20060920","20060920","ZWART",,"stationwagen"
"Personenauto","06FGGD","DAIHATSU","TERIOS","20000310","20000310","GRIJS",,"stationwagen"
"Personenauto","06GGTZ","DAIHATSU","TERIOS","20010622","20010622","GROEN",,"stationwagen"
"Personenauto","06ZGGL","DAIHATSU","TERIOS","20080128","20080128","ZWART","23880","stationwagen"
"Personenauto","07FRKR","DAIHATSU","TERIOS","20000602","20000602","GRIJS",,"stationwagen"
"Personenauto","07JNNS","DAIHATSU","TERIOS","20020618","20020618","GROEN",,"stationwagen"
"Personenauto","07NZST","DAIHATSU","TERIOS","20040415","20040415","ZWART",,"stationwagen"
"Personenauto","08RTHK","DAIHATSU","TERIOS","20050826","20050826","BLAUW",,"stationwagen"
"Personenauto","09NDTR","DAIHATSU","TERIOS","20030808","20030808","BLAUW",,"stationwagen"
"Personenauto","09PVDV","DAIHATSU","TERIOS","20041210","20041210","GRIJS",,"stationwagen"
"Personenauto","10JJKZ","DAIHATSU","TERIOS","20020425","20020425","GRIJS",,"stationwagen"
"Personenauto","10NDZF","DAIHATSU","TERIOS","20030811","20030811","BLAUW",,"stationwagen"
"Personenauto","10TDDL","DAIHATSU","TERIOS","20060719","20060719","BLAUW",,"stationwagen"
"Personenauto","10ZDPZ","DAIHATSU","TERIOS","20080108","20080108","BLAUW","20632","stationwagen"
"Personenauto","11FRZR","DAIHATSU","TERIOS","20000609","20000609","GROEN",,"stationwagen"
"Personenauto","11LNXT","DAIHATSU","TERIOS","20030407","20030407","PAARS",,"stationwagen"
"Personenauto","11RSKZ","DAIHATSU","TERIOS","20050805","20050805","GROEN",,"stationwagen"
"Personenauto","12HKTN","DAIHATSU","TERIOS","20010830","20010830","ROOD",,"stationwagen"
"Personenauto","13DFBX","DAIHATSU","TERIOS","19990709","19990709","ROOD",,"stationwagen"
"Personenauto","13HLSL","DAIHATSU","TERIOS","20010907","20010907","BLAUW",,"stationwagen"
"Personenauto","14DTDH","DAIHATSU","TERIOS","19991207","19991207","GRIJS",,"stationwagen"
"Personenauto","14GGTZ","DAIHATSU","TERIOS","20001103","20001103","GROEN",,"stationwagen"
"Personenauto","14JZKX","DAIHATSU","TERIOS","20021025","20021025","ZWART",,"stationwagen"
"Personenauto","14NGTT","DAIHATSU","TERIOS","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","14XZVB","DAIHATSU","TERIOS","20071123","20071123","BLAUW",,"stationwagen"
"Personenauto","15JLST","DAIHATSU","TERIOS","20020604","20020604","GRIJS",,"stationwagen"
"Personenauto","15NHDR","DAIHATSU","TERIOS","20030922","20030922","ZWART",,"stationwagen"
"Personenauto","17ZGNN","DAIHATSU","TERIOS","20080130","20080130","GRIJS","22882","stationwagen"
"Personenauto","18DLVV","DAIHATSU","TERIOS","19991001","19991001","PAARS",,"stationwagen"
"Personenauto","20HFK2","DAIHATSU","TERIOS","20051228","20081028","GROEN",,"stationwagen"
"Personenauto","20JHPX","DAIHATSU","TERIOS","20020413","20020413","BLAUW",,"stationwagen"
"Personenauto","21GFVS","DAIHATSU","TERIOS","20001013","20001013","GROEN",,"stationwagen"
"Personenauto","22GBVG","DAIHATSU","TERIOS","20000914","20000914","BLAUW",,"stationwagen"
"Personenauto","22KVL7","DAIHATSU","TERIOS","20100302","20100302","ZWART","24749","stationwagen"
"Personenauto","22XBT9","DAIHATSU","TERIOS","20020912","20120806","ZWART",,"stationwagen"
"Personenauto","23DGFD","DAIHATSU","TERIOS","19990802","19990802","ZWART",,"stationwagen"
"Personenauto","23GHRL","DAIHATSU","TERIOS","20001115","20001115","ZWART",,"stationwagen"
"Personenauto","23GKTB","DAIHATSU","TERIOS","20010115","20010115","GRIJS",,"stationwagen"
"Personenauto","24DGSN","DAIHATSU","TERIOS","19990811","19990811","PAARS",,"stationwagen"
"Personenauto","24PDZD","DAIHATSU","TERIOS","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","25FJTZ","DAIHATSU","TERIOS","20000407","20000407","PAARS",,"stationwagen"
"Personenauto","25LTXV","DAIHATSU","TERIOS","20030530","20030530","GRIJS",,"stationwagen"
"Personenauto","25PKFX","DAIHATSU","TERIOS","20040728","20040728","ZWART",,"stationwagen"
"Personenauto","25THBD","DAIHATSU","TERIOS","20060908","20060908","GRIJS",,"stationwagen"
"Personenauto","26GJRP","DAIHATSU","TERIOS","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","26GPB8","DAIHATSU","TERIOS","20080804","20080804","GRIJS","21946","stationwagen"
"Personenauto","26PGLH","DAIHATSU","TERIOS","20040612","20040612","GROEN",,"stationwagen"
"Personenauto","26TDDN","DAIHATSU","TERIOS","20060713","20060713","ZWART",,"stationwagen"
"Personenauto","27LPDV","DAIHATSU","TERIOS","20030327","20030327","ZWART",,"stationwagen"
"Personenauto","27NSXD","DAIHATSU","TERIOS","20040205","20040205","BLAUW",,"stationwagen"
"Personenauto","28DVVK","DAIHATSU","TERIOS","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","28FDVF","DAIHATSU","TERIOS","20000218","20000218","ROOD",,"stationwagen"
"Personenauto","30DVKH","DAIHATSU","TERIOS","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","30HSVG","DAIHATSU","TERIOS","20011203","20011203","GRIJS",,"stationwagen"
"Personenauto","30NRGN","DAIHATSU","TERIOS","20040116","20040116","ZWART",,"stationwagen"
"Personenauto","30SJLB","DAIHATSU","TERIOS","20060203","20060203","GROEN",,"stationwagen"
"Personenauto","30ZNBK","DAIHATSU","TERIOS","20080401","20080401","GRIJS","26099","stationwagen"
"Personenauto","31FDDK","DAIHATSU","TERIOS","20000211","20000211","ZWART",,"stationwagen"
"Personenauto","31GGST","DAIHATSU","TERIOS","20001102","20001102","BLAUW",,"stationwagen"
"Personenauto","31PTXD","DAIHATSU","TERIOS","20041203","20041203","GRIJS",,"stationwagen"
"Personenauto","31SRBZ","DAIHATSU","TERIOS","20060630","20060630","GRIJS",,"stationwagen"
"Personenauto","32DJRX","DAIHATSU","TERIOS","19990913","19990913","ROOD",,"stationwagen"
"Personenauto","32GGXH","DAIHATSU","TERIOS","20001103","20001103","BLAUW",,"stationwagen"
"Personenauto","32HTHK","DAIHATSU","TERIOS","20011130","20011130","GRIJS",,"stationwagen"
"Personenauto","32HZHG","DAIHATSU","TERIOS","20020125","20020125","ROOD",,"stationwagen"
"Personenauto","33NFBZ","DAIHATSU","TERIOS","20030820","20030820","GROEN",,"stationwagen"
"Personenauto","33NSXD","DAIHATSU","TERIOS","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","33XHTN","DAIHATSU","TERIOS","20070608","20070608","ZWART",,"stationwagen"
"Personenauto","34JDKV","DAIHATSU","TERIOS","20020308","20020308","BLAUW",,"stationwagen"
"Personenauto","34PGTS","DAIHATSU","TERIOS","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","34PKZB","DAIHATSU","TERIOS","20040810","20040810","GROEN",,"stationwagen"
"Personenauto","34TZXD","DAIHATSU","TERIOS","20070410","20070410","GRIJS",,"stationwagen"
"Personenauto","35FKPV","DAIHATSU","TERIOS","20000414","20000414","ZWART",,"stationwagen"
"Personenauto","36FDFX","DAIHATSU","TERIOS","20000210","20000210","ZWART",,"stationwagen"
"Personenauto","36JXHP","DAIHATSU","TERIOS","20020927","20020927","GRIJS",,"stationwagen"
"Personenauto","37HZHG","DAIHATSU","TERIOS","20020228","20020228","ZWART",,"stationwagen"
"Personenauto","37LTLV","DAIHATSU","TERIOS","20030527","20030527","WIT",,"stationwagen"
"Personenauto","38JFPD","DAIHATSU","TERIOS","20020325","20020325","GROEN",,"stationwagen"
"Personenauto","39GSDZ","DAIHATSU","TERIOS","20010322","20010322","BLAUW",,"stationwagen"
"Personenauto","39HTHK","DAIHATSU","TERIOS","20011129","20011129","ROOD",,"stationwagen"
"Personenauto","39RTNJ","DAIHATSU","TERIOS","20050831","20050831","GROEN",,"stationwagen"
"Personenauto","39ZNXX","DAIHATSU","TERIOS","20080426","20080426","ZWART","22698","stationwagen"
"Personenauto","3XBJ59","DAIHATSU","TERIOS","20070630","20140619","GRIJS",,"MPV"
"Personenauto","40GVHN","DAIHATSU","TERIOS","20010329","20010329","GROEN",,"stationwagen"
"Personenauto","41DRDD","DAIHATSU","TERIOS","19991030","19991030","PAARS",,"stationwagen"
"Personenauto","41GKVS","DAIHATSU","TERIOS","20010102","20010102","ZWART",,"stationwagen"
"Personenauto","41JTBT","DAIHATSU","TERIOS","20020813","20020813","BLAUW",,"stationwagen"
"Personenauto","41SZVH","DAIHATSU","TERIOS","20060623","20060623","GRIJS",,"stationwagen"
"Personenauto","42FBNP","DAIHATSU","TERIOS","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","42GBHX","DAIHATSU","TERIOS","20000907","20000907","BLAUW",,"stationwagen"
"Personenauto","42LRS3","DAIHATSU","TERIOS","20100618","20100618","BLAUW","21549","stationwagen"
"Personenauto","42RJXJ","DAIHATSU","TERIOS","20050506","20050506","GRIJS",,"stationwagen"
"Personenauto","42SRBZ","DAIHATSU","TERIOS","20060414","20060414","GRIJS",,"stationwagen"
"Personenauto","42TVLS","DAIHATSU","TERIOS","20070220","20070220","GRIJS",,"stationwagen"
"Personenauto","43HXST","DAIHATSU","TERIOS","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","43JKNP","DAIHATSU","TERIOS","20020517","20020517","ZWART",,"stationwagen"
"Personenauto","43JRTZ","DAIHATSU","TERIOS","20020719","20020719","GRIJS",,"stationwagen"
"Personenauto","43JXFG","DAIHATSU","TERIOS","20020923","20020923","ROOD",,"stationwagen"
"Personenauto","43LLHP","DAIHATSU","TERIOS","20030221","20030221","ZWART",,"stationwagen"
"Personenauto","44GNZP","DAIHATSU","TERIOS","20010206","20010206","BLAUW",,"stationwagen"
"Personenauto","44SZKK","DAIHATSU","TERIOS","20060619","20060619","GRIJS",,"stationwagen"
"Personenauto","44TGDS","DAIHATSU","TERIOS","20060817","20060817","GRIJS",,"stationwagen"
"Personenauto","45SVRD","DAIHATSU","TERIOS","20060518","20060518","ZWART",,"stationwagen"
"Personenauto","46TFBL","DAIHATSU","TERIOS","20060801","20060801","ROOD",,"stationwagen"
"Personenauto","46XXLF","DAIHATSU","TERIOS","20071030","20071030","GRIJS",,"stationwagen"
"Personenauto","47FFNK","DAIHATSU","TERIOS","20000310","20000310","GRIJS",,"stationwagen"
"Personenauto","47FZPV","DAIHATSU","TERIOS","20000825","20000825","ROOD",,"stationwagen"
"Personenauto","47SRBZ","DAIHATSU","TERIOS","20060413","20060413","ZWART",,"stationwagen"
"Personenauto","48NHLH","DAIHATSU","TERIOS","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","50GGST","DAIHATSU","TERIOS","20001103","20001103","GROEN",,"stationwagen"
"Personenauto","50SZSK","DAIHATSU","TERIOS","20060623","20060623","ROOD",,"stationwagen"
"Personenauto","51GJXL","DAIHATSU","TERIOS","20001212","20001212","BLAUW",,"stationwagen"
"Personenauto","51GZZJ","DAIHATSU","TERIOS","20010508","20010508","BLAUW",,"stationwagen"
"Personenauto","51SRGJ","DAIHATSU","TERIOS","20060405","20060405","BLAUW",,"stationwagen"
"Personenauto","51ZPLL","DAIHATSU","TERIOS","20080421","20080421","ZWART","20498","stationwagen"
"Personenauto","54TXHG","DAIHATSU","TERIOS","20070309","20070309","BLAUW",,"stationwagen"
"Personenauto","55LHSG","DAIHATSU","TERIOS","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","55SXRX","DAIHATSU","TERIOS","20060608","20060608","GRIJS",,"stationwagen"
"Personenauto","55TGBV","DAIHATSU","TERIOS","20060824","20060824","ZWART",,"stationwagen"
"Personenauto","56LJPS","DAIHATSU","TERIOS","19991209","20030120","ZWART",,"stationwagen"
"Personenauto","56PSVB","DAIHATSU","TERIOS","20041119","20041119","GROEN",,"stationwagen"
"Personenauto","56SRFD","DAIHATSU","TERIOS","20060413","20060413","ZWART",,"stationwagen"
"Personenauto","57FSPR","DAIHATSU","TERIOS","20000628","20000628","BLAUW",,"stationwagen"
"Personenauto","57LLHP","DAIHATSU","TERIOS","20030317","20030317","GRIJS",,"stationwagen"
"Personenauto","57PRKG","DAIHATSU","TERIOS","20041105","20041105","ZWART",,"stationwagen"
"Personenauto","58GJHV","DAIHATSU","TERIOS","20001128","20001128","ZWART",,"stationwagen"
"Personenauto","58JXVL","DAIHATSU","TERIOS","20021015","20021015","ROOD",,"stationwagen"
"Personenauto","58NFLS","DAIHATSU","TERIOS","20030904","20030904","ZWART",,"stationwagen"
"Personenauto","59DVKH","DAIHATSU","TERIOS","20000111","20000111","PAARS",,"stationwagen"
"Personenauto","60JXVL","DAIHATSU","TERIOS","20021024","20021024","GROEN",,"stationwagen"
"Personenauto","60PJGG","DAIHATSU","TERIOS","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","60PXPG","DAIHATSU","TERIOS","20050104","20050104","BEIGE",,"stationwagen"
"Personenauto","60TFPD","DAIHATSU","TERIOS","20060824","20060824","ROOD",,"stationwagen"
"Personenauto","60TFTZ","DAIHATSU","TERIOS","20060831","20060831","GRIJS",,"stationwagen"
