"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXR2","CITROEN","NEMO 1.4HDI SENSODRIVE","20081201","20081201","N.v.t.","13921","gesloten opbouw"
"Bedrijfsauto","02VXF9","CITROEN","NEMO 1.4HDI SENSODRIVE","20081029","20081029","N.v.t.","14790","gesloten opbouw"
"Bedrijfsauto","16VTB3","CITROEN","NEMO 1.4HDI SENSODRIVE","20080625","20080625","N.v.t.","15629","gesloten opbouw"
"Bedrijfsauto","18VTV1","CITROEN","NEMO 1.4HDI SENSODRIVE","20080815","20080815","N.v.t.","17002","gesloten opbouw"
"Bedrijfsauto","1VBH39","CITROEN","NEMO 1.4HDI SENSODRIVE","20090328","20090328","N.v.t.","20358","gesloten opbouw"
"Bedrijfsauto","1VGG99","CITROEN","NEMO 1.4HDI SENSODRIVE","20100118","20100118","N.v.t.","18480","gesloten opbouw"
"Bedrijfsauto","20VXS2","CITROEN","NEMO 1.4HDI SENSODRIVE","20081201","20081201","N.v.t.","15839","gesloten opbouw"
"Bedrijfsauto","21VZX5","CITROEN","NEMO 1.4HDI SENSODRIVE","20090226","20090226","N.v.t.","20271","gesloten opbouw"
"Bedrijfsauto","27VTB3","CITROEN","NEMO 1.4HDI SENSODRIVE","20080620","20080620","N.v.t.","13761","gesloten opbouw"
"Bedrijfsauto","2VDJ86","CITROEN","NEMO 1.4HDI SENSODRIVE","20090630","20090630","N.v.t.","22012","gesloten opbouw"
"Bedrijfsauto","2VDJ87","CITROEN","NEMO 1.4HDI SENSODRIVE","20090630","20090630","N.v.t.","22012","gesloten opbouw"
"Bedrijfsauto","2VDJ89","CITROEN","NEMO 1.4HDI SENSODRIVE","20090630","20090630","N.v.t.","22012","gesloten opbouw"
"Bedrijfsauto","2VFR61","CITROEN","NEMO 1.4HDI SENSODRIVE","20091117","20091117","N.v.t.","20605","gesloten opbouw"
"Bedrijfsauto","2VFV53","CITROEN","NEMO 1.4HDI SENSODRIVE","20091210","20091210","N.v.t.","21145","gesloten opbouw"
"Bedrijfsauto","30VZZ2","CITROEN","NEMO 1.4HDI SENSODRIVE","20090227","20090227","N.v.t.","18538","gesloten opbouw"
"Bedrijfsauto","32VVL8","CITROEN","NEMO 1.4HDI SENSODRIVE","20080919","20080919","N.v.t.","20534","gesloten opbouw"
"Bedrijfsauto","3VBP81","CITROEN","NEMO 1.4HDI SENSODRIVE","20090422","20090422","N.v.t.","21042","gesloten opbouw"
"Bedrijfsauto","3VFK13","CITROEN","NEMO 1.4HDI SENSODRIVE","20091027","20091027","N.v.t.","20931","gesloten opbouw"
"Bedrijfsauto","3VHD24","CITROEN","NEMO 1.4HDI SENSODRIVE","20100331","20100331","N.v.t.","19107","gesloten opbouw"
"Bedrijfsauto","3VHG96","CITROEN","NEMO 1.4HDI SENSODRIVE","20100419","20100419","N.v.t.","20642","gesloten opbouw"
"Bedrijfsauto","3VHG98","CITROEN","NEMO 1.4HDI SENSODRIVE","20100419","20100419","N.v.t.","20642","gesloten opbouw"
"Bedrijfsauto","3VHG99","CITROEN","NEMO 1.4HDI SENSODRIVE","20100419","20100419","N.v.t.","20642","gesloten opbouw"
"Bedrijfsauto","3VHV52","CITROEN","NEMO 1.4HDI SENSODRIVE","20100611","20100611","N.v.t.","19232","gesloten opbouw"
"Bedrijfsauto","42VTL9","CITROEN","NEMO 1.4HDI SENSODRIVE","20080725","20080725","N.v.t.","21789","gesloten opbouw"
"Bedrijfsauto","45VRZ1","CITROEN","NEMO 1.4HDI SENSODRIVE","20080619","20080619","N.v.t.","16518","gesloten opbouw"
"Bedrijfsauto","4VBK57","CITROEN","NEMO 1.4HDI SENSODRIVE","20090409","20090409","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","4VGG20","CITROEN","NEMO 1.4HDI SENSODRIVE","20100112","20100112","N.v.t.","19874","gesloten opbouw"
"Bedrijfsauto","54VVN5","CITROEN","NEMO 1.4HDI SENSODRIVE","20081010","20081010","N.v.t.","14969","gesloten opbouw"
"Bedrijfsauto","58VRZ9","CITROEN","NEMO 1.4HDI SENSODRIVE","20080617","20080617","N.v.t.","15919","gesloten opbouw"
"Bedrijfsauto","58VVB8","CITROEN","NEMO 1.4HDI SENSODRIVE","20080827","20080827","N.v.t.","14097","gesloten opbouw"
"Bedrijfsauto","5VHX94","CITROEN","NEMO 1.4HDI SENSODRIVE","20100624","20100624","N.v.t.","20008","gesloten opbouw"
"Bedrijfsauto","5VJP67","CITROEN","NEMO 1.4HDI SENSODRIVE","20100831","20100831","N.v.t.","19263","gesloten opbouw"
"Bedrijfsauto","61VZN9","CITROEN","NEMO 1.4HDI SENSODRIVE","20090220","20090220","N.v.t.","20764","gesloten opbouw"
"Bedrijfsauto","62VRX1","CITROEN","NEMO 1.4HDI SENSODRIVE","20080612","20080612","N.v.t.","16373","gesloten opbouw"
"Bedrijfsauto","64VRZ9","CITROEN","NEMO 1.4HDI SENSODRIVE","20080618","20080618","N.v.t.","15453","gesloten opbouw"
"Bedrijfsauto","65VRX1","CITROEN","NEMO 1.4HDI SENSODRIVE","20080612","20080612","N.v.t.","16373","gesloten opbouw"
