"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22GKF1","VOLVO","244 GL.D6 AUTOMATIC","19820504","20080701","ROOD",,"sedan"
"Personenauto","24TKFB","VOLVO","244 GL.D6 AUTOMATIC","19800610","20061004","BRUIN",,"sedan"
"Personenauto","49XLNR","VOLVO","244 GL.D6","19810929","20070704","WIT",,"sedan"
"Personenauto","61GXD7","VOLVO","244 GL.D6","19790424","20080918","BLAUW",,"sedan"
"Personenauto","77TKXT","VOLVO","244 GL.D6 AUTOMATIC","19820625","20061103","BLAUW",,"sedan"
"Personenauto","98NTL2","VOLVO","244 GL.D6","19810605","20101112","GRIJS",,"sedan"
"Personenauto","FL50BP","VOLVO","244 GL.D6 AUTOMATIC","19791212","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FL95SP","VOLVO","244 GL.D6","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","GK72KZ","VOLVO","244 GL.D6","19801024","19801024","ROOD",,"Niet geregistreerd"
"Personenauto","HT25YJ","VOLVO","244 GL.D6","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","NV08BX","VOLVO","244 GL.D6","19820630","19851105","GRIJS",,"Niet geregistreerd"
"Personenauto","T782BN","VOLVO","244 GL.D6","19800829","20230512","BLAUW",,"sedan"
"Personenauto","ZR41BR","VOLVO","244 GL.D6","19790630","19910607","GRIJS",,"Niet geregistreerd"
