"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26YA60","VOLKSWAGEN","23-517","19740725","20010618","WIT",,"MPV"
"Personenauto","63YD16","VOLKSWAGEN","23-517","19740630","20190815","BLAUW",,"MPV"
"Personenauto","78YB79","VOLKSWAGEN","23-517","19740228","20110621","WIT",,"MPV"
"Personenauto","97YD28","VOLKSWAGEN","TRANSPORTER","19730228","20220624","ORANJE",,"MPV"
"Personenauto","AR6881","VOLKSWAGEN","23-517","19710228","20131212","BLAUW",,"MPV"
"Personenauto","AR9076","VOLKSWAGEN","23-517","19680228","20150309","BLAUW",,"MPV"
"Personenauto","DZ3632","VOLKSWAGEN","23-517","19700228","20170623","GRIJS",,"MPV"
"Personenauto","DZ4150","VOLKSWAGEN","23-517","19700508","20170908","GROEN",,"MPV"
"Personenauto","DZ6961","VOLKSWAGEN","23-517","19720901","20190115","ORANJE",,"MPV"
"Personenauto","DZ9049","VOLKSWAGEN","23-517","19710901","20191209","WIT",,"MPV"
"Personenauto","DZ9921","VOLKSWAGEN","23-517","19710630","20200730","ROOD",,"MPV"
"Personenauto","DZ9934","VOLKSWAGEN","23-517","19710228","20200728","WIT",,"MPV"
"Personenauto","PM0458","VOLKSWAGEN","TRANSPORTER","19710915","20201005","ROOD",,"MPV"
"Personenauto","PM6808","VOLKSWAGEN","T2","19720228","20231002","ORANJE",,"MPV"
