"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27SPLZ","Personenauto","LOTUS","ELAN S2","20250803","20141027","14319","cabriolet","2","ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19930720","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2014-10-27T00:00:00.000","1993-07-20T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JBLN","Personenauto","LOTUS","ELAN S2","20240622","20130524","14191","cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19960208","20020507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2013-05-24T00:00:00.000","1996-02-08T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XHTS","Personenauto","LOTUS","ELAN S2","20240428","20070530","14319","cabriolet",,"GROEN","Niet geregistreerd","4","1588","1067","1270","1167",,,"19951124","20070530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2007-05-30T00:00:00.000","1995-11-24T00:00:00.000","2007-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HJZZ","Personenauto","LOTUS","ELAN S2","20240926","20141009","14191","cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19950426","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2014-10-09T00:00:00.000","1995-04-26T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5203AP","Personenauto","LOTUS","ELAN S2",,"19970404",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"720",,"820",,,"19680424","19680424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 015 cm a. vooras","0",,,,,,"0","0.00","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-04-04T00:00:00.000","1968-04-24T00:00:00.000","1968-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6653MJ","Personenauto","LOTUS","ELAN S2 SE",,"19890208",,"Niet geregistreerd",,"WIT","ROOD","4",,"700",,"800",,,"19660630","19730220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. voorwielscherm",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"1989-02-08T00:00:00.000","1966-06-30T00:00:00.000","1973-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PDVL","Personenauto","LOTUS","ELAN S2","20170627","20040511","14319","cabriolet","2","GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19930611","20040511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-06-27T00:00:00.000","2004-05-11T00:00:00.000","1993-06-11T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8908JS","Personenauto","LOTUS","ELAN S2",,"20060119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"720",,"820",,,"19700501","19700501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-01-19T00:00:00.000","1970-05-01T00:00:00.000","1970-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RZFK","Personenauto","LOTUS","ELAN S2","20240629","20051019","14319","cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19941209","20051011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2005-10-19T00:00:00.000","1994-12-09T00:00:00.000","2005-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HDLJ","Personenauto","LOTUS","ELAN S2","20260530","20010530","14319","cabriolet",,"GRIJS","Niet geregistreerd","4","1588","1067","1270","1167",,,"19940203","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2001-05-30T00:00:00.000","1994-02-03T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
