"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VKJ4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071015","20071015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VKP3","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VVJ2","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VFV5","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VRJ9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VDP9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070124","20070124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGX86","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100316","20100316","N.v.t.","35329","gesloten opbouw"
"Bedrijfsauto","29VBL2","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHX52","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100617","20100617","N.v.t.","33793","gesloten opbouw"
"Bedrijfsauto","31VKT8","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VFR7","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGG01","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100112","20100112","N.v.t.","37256","gesloten opbouw"
"Bedrijfsauto","3VHT46","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100611","20100611","N.v.t.","39834","gesloten opbouw"
"Bedrijfsauto","46VGJ6","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070501","20070501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVH8","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080903","20080903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZX4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20090303","20090303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZH9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJP37","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100825","20100825","N.v.t.","37985","gesloten opbouw"
"Bedrijfsauto","61VVL4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080916","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VKJ8","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071114","20071114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VVB4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080815","20080815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXJN","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VKH9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071012","20071012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VKT1","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VRD7","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080519","20080519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VKG6","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VFJ4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VHL6","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070628","20070628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VXH1","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20081031","20081031","N.v.t.",,"gesloten opbouw"
