"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA23","VOLVO","144 GRAND LUXE AUTOMATIC","19740630","19890824","GROEN",,"Niet geregistreerd"
"Personenauto","02GBVF","VOLVO","144 GRAND LUXE AUTOMATIC","19730306","20000913","BLAUW",,"sedan"
"Personenauto","02YA17","VOLVO","144 GRAND LUXE","19730313","19990227","BLAUW",,"Niet geregistreerd"
"Personenauto","04BS64","VOLVO","144 GRAND LUXE AUTOMATIC","19740521","19740521","BRUIN",,"sedan"
"Personenauto","06YA42","VOLVO","144 GRAND LUXE","19730630","20010406","BRUIN",,"Niet geregistreerd"
"Personenauto","1016VP","VOLVO","144 GRAND LUXE","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","1032PV","VOLVO","144 GRAND LUXE","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","1682VR","VOLVO","144 GRAND LUXE AUTOMATIC","19721208","19721208","GROEN",,"Niet geregistreerd"
"Personenauto","21YA46","VOLVO","144 GRAND LUXE","19730228","20010510","BLAUW",,"Niet geregistreerd"
"Personenauto","22VH56","VOLVO","144 GRAND LUXE","19740630","19780419","BLAUW",,"Niet geregistreerd"
"Personenauto","3283PU","VOLVO","144 GRAND LUXE","19701222","19701222","GEEL",,"Niet geregistreerd"
"Personenauto","32DE26","VOLVO","144 GRAND LUXE AUTOMATIC","19740725","19740725","GEEL",,"sedan"
"Personenauto","4186SL","VOLVO","144 GRAND LUXE","19710805","19710805","GRIJS",,"sedan"
"Personenauto","44AV73","VOLVO","144 GRAND LUXE","19740117","19740117","DIVERSEN",,"Niet geregistreerd"
"Personenauto","45AV19","VOLVO","144 GRAND LUXE","19731221","19731221","GROEN",,"Niet geregistreerd"
"Personenauto","45AV20","VOLVO","144 GRAND LUXE","19731217","19731217","GROEN",,"Niet geregistreerd"
"Personenauto","47YB32","VOLVO","144 GRAND LUXE OVERDRIVE","19730630","19921228","WIT",,"Niet geregistreerd"
"Personenauto","50BZ08","VOLVO","144 GRAND LUXE","19740705","19740705","BLAUW",,"Niet geregistreerd"
"Personenauto","51BX94","VOLVO","144 GRAND LUXE AUTOMATIC","19740719","19740719","BLAUW",,"sedan"
"Personenauto","5458XP","VOLVO","144 GRAND LUXE","19730524","19730524","GROEN",,"Niet geregistreerd"
"Personenauto","5769ZP","VOLVO","144 GRAND LUXE","19721222","19721222","BLAUW",,"Niet geregistreerd"
"Personenauto","57BH59","VOLVO","144 GRAND LUXE AUTOMATIC","19740328","19740328","BLAUW",,"Niet geregistreerd"
"Personenauto","6483TS","VOLVO","144 GRAND LUXE","19720322","19720322","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","72YD67","VOLVO","144 GRAND LUXE","19730102","20200818","BLAUW",,"sedan"
"Personenauto","8096UD","VOLVO","144 GRAND LUXE","19720509","19720509","GEEL",,"Niet geregistreerd"
"Personenauto","80DPKR","VOLVO","144 GRAND LUXE","19730709","19991018","ZWART",,"sedan"
"Personenauto","8179TF","VOLVO","144 GRAND LUXE","19720121","19720121","GRIJS",,"Niet geregistreerd"
"Personenauto","94YB21","VOLVO","144 GRAND LUXE AUTOMATIC","19730801","20130920","BRUIN",,"sedan"
"Personenauto","9681VH","VOLVO","144 GRAND LUXE","19721109","19721109","BLAUW",,"Niet geregistreerd"
"Personenauto","9727RU","VOLVO","144 GRAND LUXE","19710622","19710622","BLAUW",,"Niet geregistreerd"
"Personenauto","98YD67","VOLVO","144 GRAND LUXE AUTOMATIC","19740115","20220809","GROEN",,"sedan"
"Personenauto","AE0922","VOLVO","144 GRAND LUXE","19721121","19980811","GROEN",,"Niet geregistreerd"
"Personenauto","AH0222","VOLVO","144 GRAND LUXE","19710630","20010129","BLAUW",,"sedan"
"Personenauto","AM3763","VOLVO","144 GRAND LUXE","19720601","20080213","GROEN",,"sedan"
"Personenauto","DM2386","VOLVO","144 GRAND LUXE","19720103","19960712","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4247","VOLVO","144 GRAND LUXE","19710526","19960812","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7964","VOLVO","144 GRAND LUXE","19720411","19970425","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8854","VOLVO","144 GRAND LUXE","19710701","19970224","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9897","VOLVO","144 GRAND LUXE","19720502","19970415","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1155","VOLVO","144 GRAND LUXE OVERDRIVE","19720724","19970604","BLAUW",,"Niet geregistreerd"
"Personenauto","PM4414","VOLVO","144 GRAND LUXE","19720704","20220721","BRUIN",,"sedan"
"Personenauto","SFLB41","VOLVO","144 GRAND LUXE AUTOMATIC","19740422","19970908","BRUIN",,"Niet geregistreerd"
"Personenauto","TJPP27","VOLVO","144 GRAND LUXE","19730430","19981121","GEEL",,"Niet geregistreerd"
"Personenauto","XVNH27","VOLVO","144 GRAND LUXE OVERDRIVE","19740601","19990318","BRUIN",,"sedan"
"Personenauto","XZRL53","VOLVO","144 GRAND LUXE","19731106","19990318","BLAUW",,"Niet geregistreerd"
"Personenauto","ZBTR50","VOLVO","144 GRAND LUXE","19730206","19990331","BLAUW",,"Niet geregistreerd"
